Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,70,,,,
2,up,"i☆Ris, 井上あずみ, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, 竹達彩奈, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, MINAMI, Ichiro Mi",翼を持つ者 ~Not an angel Just a dreamer~(Instrumental),2,2,35,,,,
3,up,TRUE,Letter (Short Size),3,2,29,,,,
4,up,"i☆Ris, Azumi Inoue, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, Ayana Taketatsu, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, ",Tsubasa Wo Motsumono - Not an Angel Just a Dreamer,4,3,30,,,,
5,up,New Order,True Faith (The Morning Sun Extended Remix),6,2,36,,,,
6,down,Louane,Pardonne-moi,5,2,18,,,,
7,up,Imagine Dragons,Waves,7,2,24,,,,
8,up,P!nk,TRUSTFALL,17,3,24,,,,
9,up,Calogero,Le hall des départs (feat. Marie Poulain),9,9,19,,,,
10,up,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",13,10,3,,,,
11,down,Vianney & Zazie,Comment on fait,8,5,7,,,,
12,up,Jamie Lancaster,True,21,8,18,,,,
13,up,Pub,Heavy Metal (Hand Over Fist),15,5,15,,,,
14,up,P!nk,True Love (feat. Lily Allen),19,3,23,,,,
15,up,Loreen,Tattoo,20,15,15,,,,
16,up,Joseph Kamel,Celui qui part,28,7,7,,,,
17,up,De Palmas,Personne,18,11,7,,,,
18,up,Doja Cat,Paint The Town Red,23,12,5,,,,
19,-,Camélia Jordana,Je reste calme,-,19,1,,,,
20,-,TRUE,Sincerely,-,2,22,,,,
21,up,Måneskin,BABY SAID,27,9,24,,,,
22,up,Eddy de Pretto,LOVE'n'TENDRESSE,52,19,5,,,,
23,down,OneRepublic,RUNAWAY,11,8,16,,,,
24,up,Texas,Keep On Talking,41,19,4,,,,
25,up,Miley Cyrus,Used To Be Young,26,21,6,,,,
26,down,Kendji Girac & Vianney,Le feu,12,8,20,,,,
27,down,Hoshi,Je partirai,10,10,19,,,,
28,up,Dave & Tiakola,Meridian,42,28,6,,,,
29,-,Christophe Maé & Amadou & Mariam,L'amour,-,11,21,,,,
30,-,Les frères Smith,Mutation,-,22,6,,,,
31,up,Eloïz,Hey Bro,40,15,16,,,,
32,down,SANTA,Popcorn Salé,25,5,21,,,,
33,up,Lewis Capaldi,Wish You The Best,35,8,16,,,,
34,up,Sia,Gimme Love,54,2,3,,,,
35,down,Étienne Daho & Vanessa Paradis,Tirer la nuit sur les étoiles,14,5,22,,,,
36,down,David Kushner,Daylight,30,5,19,,,,
37,down,Spandau Ballet,True,22,21,20,,,,
38,down,Ed Sheeran,Eyes Closed,24,3,28,,,,
39,down,Jain,Night Heights,16,11,5,,,,
40,-,Nino Rota & Katyna Ranieri,La dolce vita (Original Vocal Version) [Remastered 2022],-,2,9,,,,
41,-,アマランス,True (Acoustic),-,41,1,,,,
42,down,U2,Atomic City,33,4,2,,,,
43,-,Claudio Capéo,Les petites gens (Radio Edit),-,18,1,,,,
44,down,Becky G,Arranca (feat. Omega),38,31,13,,,,
45,down,Aden Foyer,The Ballet Girl,32,5,28,,,,
46,down,Soolking & Gazo,Casanova,37,37,10,,,,
47,up,Metroplex,The Day After,51,1,133,,,,
48,down,Kyo & Cœur de pirate,Dernière danse,34,22,14,,,,
49,down,Vitaa,Les choses qu'on fait,47,8,18,,,,
50,up,Miley Cyrus,Flowers,86,2,38,,,,
51,up,Clara Luciani,Tout le monde (sauf toi),58,10,38,,,,
52,down,Nuit Incolore,Dépassé,44,8,27,,,,
53,-,Claude Sicre & Francis Cabrel,Je me meurs de soif,-,41,1,,,,
54,down,Florent Pagny & Christophe Maé,Et un jour une femme,31,16,12,,,,
55,up,Molière l'opéra urbain,"Rêver j'en ai l'habitude (feat. Lou, Petitom, Morgan, Shaïna Pronzola, Vike & Abi)",56,32,15,,,,
56,up,Marina Kaye,Heavenbound,84,19,20,,,,
57,up,Soom T,Good Will Come,72,50,3,,,,
58,-,Flavien Berger,666666,-,31,9,,,,
59,up,LINKIN PARK,Lost,62,12,33,,,,
60,-,Ridsa,Dis Moi Tout,-,60,2,,,,
61,up,Gaëtan Roussel,On ne pleure pas dans l'eau (feat. M),68,25,3,,,,
62,down,Rohff,Mon son,57,29,3,,,,
63,-,The Rolling Stones & Lady Gaga,Sweet Sounds Of Heaven (Edit),-,21,1,,,,
64,-,The Isley Brothers,This Old Heart of Mine (Is Weak for You),-,64,1,,,,
65,-,Grand Corps Malade,Retiens les rêves,-,8,1,,,,
66,down,アヴィーチー,Wake Me Up,50,1,84,,,,
67,-,Ottis Cœur,Laisse-Moi,-,67,1,,,,
68,down,Miley Cyrus,Jaded,45,12,14,,,,
69,-,Gaëtan Roussel,Crois-moi ! (feat. Adeline Lovo),-,11,1,,,,
70,up,"Marnik, Naeleck & Vinai",Boyz In Paris,79,67,3,,,,
71,-,Togo All Stars,Zon Kede,-,71,1,,,,
72,-,Lomepal,Maladie moderne,-,54,5,,,,
73,-,Pierre de Maere,Roméo,-,53,6,,,,
74,down,Mentissa,Mamma Mia,39,28,17,,,,
75,-,Supertramp,The Logical Song,-,75,1,,,,
76,-,Bonga,Kalú Pu,-,76,1,,,,
77,up,Olivia Rodrigo,vampire,81,67,5,,,,
78,-,Zahra Elham,Afghan Pak Mashup (feat. Hassan Badshah),-,78,1,,,,
79,up,KeBlack,LAISSE MOI,100,43,3,,,,
80,up,MIKA,C’est la Vie,80,12,2,,,,
81,-,Romy,She's On My Mind,-,62,1,,,,
82,up,ROSALÍA & Rauw Alejandro,BESO,90,27,24,,,,
83,-,Jason Isbell and the 400 Unit,Volunteer,-,83,1,,,,
84,-,Tasmin Archer,Sleeping Satellite,-,84,1,,,,
85,-,Dowdelin,Simé Love,-,85,1,,,,
86,-,Didier Awadi,Géométrie Variable,-,86,1,,,,
87,-,Pub,This Can't Be Happening,-,19,1,,,,
88,-,Shakira,Objection (Tango),-,88,1,,,,
89,down,Trinix & Fafá de Belém,Emorio,63,39,12,,,,
90,-,Tom Gregory,Never Look Back,-,58,5,,,,
91,down,Benson Boone & Philippine Lavrey,In The Stars (French Version),55,15,39,,,,
92,down,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),76,22,5,,,,
93,-,Måneskin,THE LONELIEST,-,3,39,,,,
94,-,Jorja Smith,Falling or flying,-,94,1,,,,
95,-,Black Pumas,More Than a Love Song,-,25,5,,,,
96,-,Burna Boy,City Boys,-,25,2,,,,
97,down,Jalen Ngonda,That's All I Wanted from You,92,86,2,,,,
98,-,Patrick Watson & Georgio,Les Alizés,-,98,1,,,,
99,down,Lescop,Radio,64,64,3,,,,
100,-,Yoa,encore + triste,-,70,1,,,,
