Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Gilbert O'Sullivan,I Hope You'll Stay,-,1,19,,,,
2,up,The Weeknd,Save Your Tears,4,2,12,80,2020-03-22,1,2021-03-21
3,up,Kimberose,Back on My Feet,8,3,22,,,,
4,up,Eddy de Pretto,Bateaux-Mouches,14,4,2,,,,
5,up,Jérémy Frerot,Un homme,7,4,2,,,,
6,up,Julien Ruaud & Paul Heller,E105 Chrocult,33,6,68,,,,
7,down,Metroplex,The Day After,5,1,6,,,,
8,up,Kendji Girac,Evidemment,9,8,9,,,,
9,up,Saint Motel,Benny Goodman,13,4,32,,,,
10,up,Jean-Louis Aubert,Où me tourner,29,10,10,,,,
11,up,Arlo Parks,Caroline,45,11,3,,,,
12,-,Sacha Distel,La belle vie (Version 1992),-,12,6,,,,
13,-,Patrick Juvet,Où Sont Les Femmes,-,13,1,,,,
14,down,Gaëtan Roussel,Je me jette à ton cou,11,11,2,,,,
15,up,Flo Delavega,Printemps éternel,31,4,21,,,,
16,up,LP,The One That You Love,35,16,17,,,,
17,down,Sia,Courage to Change,6,3,17,,,,
18,-,Patrick Fiori & Florent Pagny,J'y vais,-,11,26,,,,
19,up,Faouzia & John Legend,Minefields,40,10,5,,,,
20,up,Julien Clerc,Mon refuge,23,20,2,,,,
21,down,Grand Corps Malade & Louane,Derrière le brouillard,15,3,9,,,,
22,down,Julien Ruaud & Paul Heller,E120 Jingle 5,12,6,8,,,,
23,up,Francis Cabrel,Peuple des fontaines,30,13,11,,,,
24,down,Calogero,Centre ville,10,4,6,,,,
25,down,Claudio Capéo & Davide Esposito,Senza una donna (Radio Edit),21,9,2,,,,
26,-,Patrick Juvet,I Love America (Original Version),-,26,1,,,,
27,up,Ofenbach,Wasted Love (feat. Lagique),37,25,2,92,2021-04-25,92,2021-04-25
28,up,Céphaz,On a mangé le soleil (Edit),58,28,2,,,,
29,down,Vianney,Beau papa,18,1,31,,,,
30,-,Julien Ruaud & Paul Heller,E120 Jingle 10,-,30,2,,,,
31,down,Julien Ruaud & Paul Heller,E119 Cyan,25,6,46,,,,
32,-,Lou Doillon,Claim Me,-,32,2,,,,
33,-,Trois Cafés Gourmands,On t'emmène,-,9,25,,,,
34,-,Piers Faccini,Foghorn Calling,-,34,1,,,,
35,-,Sheila,Tous yéyé,-,35,1,,,,
36,down,Julien Doré,Nous,19,1,25,,,,
37,up,David Guetta & Sia,Let's Love,44,5,27,84,2020-11-22,81,2020-11-29
38,down,Bad Bunny & Jhay Cortez,Dakiti,26,14,16,3,2020-11-08,1,2020-11-15
39,up,Julien Doré,Kiki,43,7,2,,,,
40,up,M. Pokora,Si on disait,66,17,13,,,,
41,down,Olivia Rodrigo,drivers license,22,22,2,63,2021-03-28,46,2021-04-18
42,down,Dua Lipa & Angele,Fever,39,6,17,47,2020-11-15,47,2020-11-15
43,up,Julien Ruaud & Paul Heller,E120 Jingle 9,51,26,11,,,,
44,up,The Weeknd,In Your Eyes,78,1,53,41,2020-03-22,12,2020-03-29
45,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),48,8,10,99,2021-01-31,73,2021-03-07
46,-,Saverio La Loggia,Campioni del Mondo,-,46,1,,,,
47,-,La Femme,Cool Colorado,-,21,4,,,,
48,up,Vianney,Pour de vrai,83,7,7,,,,
49,down,Julien Ruaud & Paul Heller,E117 Hondelatte (Remix),36,8,72,,,,
50,up,Sam Smith,Diamonds,70,7,22,51,2020-09-27,18,2020-11-15
51,up,Travis Scott & HVME,Goosebumps (Remix),59,34,2,82,2021-02-14,44,2021-04-11
52,up,Therapie TAXI,Eté 90,55,11,2,,,,
53,-,Texas,Hi (Single Mix),-,15,1,,,,
54,up,MS06,Près des étoiles,68,20,2,,,,
55,up,Camélia Jordana,Le monde en main,62,50,2,,,,
56,-,Youssoupha,SOLAAR PLEURE,-,56,1,,,,
57,down,Vitaa & Slimane,De l'or,17,9,10,,,,
58,-,Majestic & Boney M.,Rasputin,-,49,1,,,,
59,-,Julien Ruaud & Paul Heller,E120 Jingle 8,-,35,5,,,,
60,down,Dua Lipa,Future Nostalgia,16,16,5,87,2019-12-15,87,2019-12-15
61,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,41,12,13,94,2021-01-31,47,2021-03-07
62,-,Nirvana,Smells Like Teen Spirit,-,56,1,,,,
63,-,Kendji Girac,Dernier métro (feat. Gims),-,8,21,,,,
64,-,Rico Brinx Sha Naly,Rotsy,-,64,1,,,,
65,up,The Weeknd,Blinding Lights,91,1,65,94,2019-12-01,1,2020-03-01
66,down,Hervé,Si bien du mal,38,16,11,,,,
67,up,Julien Ruaud & Paul Heller,E120 Jingle 7,71,36,4,,,,
68,-,Julien Ruaud & Paul Heller,E107 Cyan,-,17,55,,,,
69,-,Julien Ruaud & Paul Heller,E120 Jingle 2,-,49,2,,,,
70,down,Indochine & Christine and the Queens,3SEX,61,5,17,,,,
71,-,Pharrell Williams,Happy,-,36,7,,,,
72,-,Patti Smith Group,Because the Night,-,72,1,,,,
73,up,Amel Bent & HATIK,"1,2,3",98,14,9,,,,
74,-,Nirvana,About a Girl (Live),-,67,1,,,,
75,down,Boulevard des Airs,Bruxelles (feat. Lunis),47,47,2,,,,
76,down,Calogero,Celui d'en bas (Edit),46,1,26,,,,
77,-,Jean-Louis Aubert,Temps à nouveau,-,34,4,,,,
78,-,London Symphony Orchestra & George Richter,The Messiah : Hallelujah,-,78,1,,,,
79,-,Ava Max,Who's Laughing Now,-,6,19,,,,
80,-,Lene Marlin,Sitting Down Here,-,80,1,,,,
81,-,Noé Preszow,Que tout s'danse,-,42,5,,,,
82,-,10cc,I'm Not in Love,-,82,1,,,,
83,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,49,1,,,,
84,-,MICah,Call Me by Your Name,-,49,1,,,,
85,-,Arno,Je veux nager,-,85,1,,,,
86,-,Jungle,Casio,-,86,1,,,,
87,-,Alain Souchon,Allo maman bobo,-,36,3,,,,
88,down,Feu! Chatterton,Monde Nouveau,20,7,2,,,,
89,down,Cabadzi,Cent fois,56,19,34,,,,
90,-,Patrick Jouvet,La música,-,90,1,,,,
91,-,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],-,91,1,,,,
92,-,Django Django,Waking Up (feat. Charlotte Gainsbourg),-,53,4,,,,
93,down,Maître Gims,JUSQU'ICI TOUT VA BIEN,49,15,17,,,,
94,-,Daft Punk,Around the World,-,30,2,,,,
95,-,Jean-Louis Aubert,Bien sûr,-,3,21,,,,
96,-,Matthew E. White & Lonnie Holley,Broken Mirror (A Selfie Reflection)/Composition 9,-,96,1,,,,
97,-,DJ Maze,Generic New School,-,64,2,,,,
98,-,Étienne Daho,Tombé pour la France,-,58,2,,,,
99,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],93,89,2,72,2021-03-07,18,2021-05-16
100,-,Huey Lewis & The News,The Power of Love,-,56,3,,,,
