Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MGMT,Electric Feel (Justice Remix),4,1,2,,,,
2,-,Gilbert O'Sullivan,I Hope You'll Stay,-,1,17,,,,
3,up,Pi Ja Ma,Radio Girl,3,1,3,,,,
4,up,Renata Rols,Ma maison (Pub Shiva 2020),7,3,9,,,,
5,-,Armando Trovajoli,L'uccello migratore (Passeggiata inutile),-,1,26,,,,
6,down,Norrbilar,Norrbilar,2,1,32,,,,
7,down,The Rolling Stones,She’s a Rainbow,6,5,3,,,,
8,up,Julien Ruaud & Paul Heller,E105 Chrocult,24,6,65,,,,
9,up,The Weeknd,Save Your Tears,16,2,9,80,2020-03-22,1,2021-03-21
10,down,Kimberose,Back on My Feet,9,3,19,,,,
11,down,Metroplex,The Day After,10,1,3,,,,
12,up,Nouveau Monde,Nouveau monde,77,12,5,,,,
13,up,Sia,Courage to Change,13,3,14,,,,
14,up,Raphaël,Le train du soir (feat. Pomme),50,14,5,,,,
15,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,12,12,10,94,2021-01-31,47,2021-03-07
16,down,Julien Ruaud & Paul Heller,E119 Vandel,8,1,47,,,,
17,up,Flo Delavega,Printemps éternel,31,4,18,,,,
18,down,Julien Doré,Nous,11,1,22,,,,
19,up,Indochine & Christine and the Queens,3SEX,37,5,14,,,,
20,-,Armando Trovajoli,"Passeggiata inutile (From ""L'uccello migratore"")",-,1,8,,,,
21,down,Saint Motel,Benny Goodman,18,4,29,,,,
22,up,Calogero,Centre ville,56,4,3,,,,
23,up,LP,The One That You Love,25,16,14,,,,
24,down,Bad Bunny & Jhay Cortez,Dakiti,14,14,13,3,2020-11-08,1,2020-11-15
25,down,Kendji Girac,Evidemment,15,8,6,,,,
26,up,Julien Ruaud & Paul Heller,E120 Jingle 9,61,26,8,,,,
27,down,Vianney,Beau papa,17,1,28,,,,
28,down,Dua Lipa & Angele,Fever,22,6,14,47,2020-11-15,47,2020-11-15
29,up,Bénabar,Les belles histoires (Radio edit),96,9,9,,,,
30,up,Vitaa & Slimane,De l'or,52,9,7,,,,
31,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),19,8,7,99,2021-01-31,73,2021-03-07
32,up,The Weeknd,In Your Eyes,80,1,50,41,2020-03-22,12,2020-03-29
33,up,"Ozuna, Doja Cat & Sia",Del Mar,74,10,7,,,,
34,up,Senza Zucchero,Senza una donna (Live),40,32,4,,,,
35,down,Julien Ruaud & Paul Heller,E117 Hondelatte (Remix),21,8,69,,,,
36,down,Maître Gims,JUSQU'ICI TOUT VA BIEN,30,15,14,,,,
37,-,Dua Lipa,Future Nostalgia,-,16,2,87,2019-12-15,87,2019-12-15
38,-,Wu-Tang Clan,Wu-Tang Reunion,-,17,7,,,,
39,up,Patrick Fiori & Florent Pagny,J'y vais,89,11,25,,,,
40,-,Ricoune,Dans un verre à ballon,-,40,4,,,,
41,-,"Sveriges Radiokorkester, Swedish Radio Symphony Orchestra, Tönu Kaljuste, Sveriges Radiokor, Swedish Radio Choir & Helena Olsson",Como Cierva Sedienta: IV,-,2,12,,,,
42,-,NéoJohn,Devenir quelqu'un,-,42,1,,,,
43,down,Sam Smith,Diamonds,27,7,19,51,2020-09-27,18,2020-11-15
44,down,Francis Cabrel,Peuple des fontaines,20,13,8,,,,
45,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,6,1,,,,
46,-,Queen,Don't Stop Me Now,-,29,4,,,,
47,up,Barbara Pravi,Voilà,78,1,4,,,,
48,up,Pomme,les cours d’eau,53,23,5,,,,
49,-,Cora Vaucaire,Ne joue pas avec mon cœur,-,49,1,,,,
50,-,Massive Attack,Unfinished Sympathy,-,50,1,,,,
51,down,M. Pokora,Si on disait,23,17,10,,,,
52,down,David Guetta & Sia,Let's Love,46,5,24,84,2020-11-22,81,2020-11-29
53,down,Julien Ruaud & Paul Heller,E119 Cyan,45,6,43,,,,
54,-,Vladimir Cosma,L'inspecteur La Bavure,-,54,1,,,,
55,down,Faouzia & John Legend,Minefields,47,10,2,,,,
56,down,Dom La Nena,Todo Tiene Su Fin,29,29,3,,,,
57,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,57,1,,,,
58,down,Patrice et Mario,"Je t'aimerai, t'aimerai",33,14,7,,,,
59,-,Mike Brant,Dis-Lui,-,59,1,,,,
60,-,Haddaway,What Is Love,-,60,1,,,,
61,-,Gaëtan Roussel,Tu ne savais pas,-,61,1,,,,
62,up,Calogero,Celui d'en bas (Edit),63,1,23,,,,
63,-,Lukas Graham,Share That Love (feat. G-Eazy),-,53,6,,,,
64,down,Jean-Louis Aubert,Où me tourner,32,10,7,,,,
65,-,Jason Derulo,Take You Dancing,-,20,11,71,2020-08-23,16,2021-01-17
66,down,Trois Cafés Gourmands,On t'emmène,48,9,23,,,,
67,down,Iliona,Moins joli,57,55,5,,,,
68,up,Vianney,Pour de vrai,81,7,4,,,,
69,-,Daft Punk,Veridis Quo,-,4,16,,,,
70,up,Dadju,Dieu merci (feat. Tiakola),99,33,12,,,,
71,-,Cœur de pirate,T'es Belle,-,71,2,,,,
72,up,Julien Ruaud & Paul Heller,E120 Jingle 5,83,6,5,,,,
73,-,Julien Ruaud & Paul Heller,E107 Cyan,-,17,53,,,,
74,down,Grand Corps Malade & Louane,Derrière le brouillard,64,3,6,,,,
75,-,Yseult,Corps,-,32,2,,,,
76,-,Coffee,Casanova,-,76,1,,,,
77,down,The Weeknd,Blinding Lights,44,1,63,94,2019-12-01,1,2020-03-01
78,-,Daft Punk,Da Funk,-,22,2,,,,
79,down,Benjamin Biolay,Comme une voiture volée,42,6,15,,,,
80,-,Enzo Enzo,Juste quelqu'un de bien,-,46,1,,,,
81,-,Quincy Jones,Ai No Corrida (feat. Dune),-,57,1,,,,
82,-,Django Django,Waking Up (feat. Charlotte Gainsbourg),-,53,3,,,,
83,-,Julien Ruaud & Paul Heller,E120 Jingle 8,-,35,3,,,,
84,-,Kendji Girac & Claudio Capéo,Que Dieu me pardonne,-,41,6,,,,
85,-,DJ Maze,Generic Old School,-,59,2,,,,
86,-,Booba,5G,-,86,1,,,,
87,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,10,6,7,2019-10-06,7,2019-10-06
88,-,Yseult,INDÉLÉBILE,-,77,2,,,,
89,-,John Williams,Welcome To Jurassic Park,-,89,1,,,,
90,down,Hervé,Si bien du mal,58,16,8,,,,
91,-,Maya Homburger,Celebration For Solo Violin,-,61,1,,,,
92,-,Dua Lipa,Physical,-,12,29,48,2020-02-02,15,2020-04-12
93,-,Zinouche,Un Monde Nouveau,-,93,1,,,,
94,-,McWrung,Intro,-,94,1,,,,
95,-,Louise Jallu,"7 Huîtres (feat. Alexandre Perrot, Grégoire Letouvet & Mathias Levy) [Live at Café de la Danse]",-,95,1,,,,
96,-,Naturally,Alone Again,-,96,1,,,,
97,down,McFadden & Whitehead,Ain't No Stoppin' Us Now,51,8,51,,,,
98,-,Moby,Porcelain,-,17,14,,,,
99,-,Bernard Alane,"Nuits d'arabie (De ""Aladdin"")",-,99,2,,,,
100,-,Ben Mazué,Quand je marche,-,59,4,,,,
