Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Metroplex,The Day After,1,1,34,,,,
2,up,Demoniac Insomniac,Was That a Dream,13,2,3,,,,
3,up,Norrbilar,Norrbilar,89,1,41,,,,
4,down,Clara Luciani,Respire encore,2,2,12,,,,
5,up,Grand Corps Malade & Kimberose,Nos plus belles années,9,5,7,,,,
6,-,MC Hammer,U Can'T Touch This,-,6,6,,,,
7,up,The Kid LAROI & Justin Bieber,Stay,12,7,9,,,,
8,down,Saint Motel,Benny Goodman,4,4,60,,,,
9,down,Ed Sheeran,Bad Habits,5,2,12,,,,
10,up,Tom Grennan,Little Bit of Love,10,10,16,,,,
11,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,3,1,,,,
12,up,Gresby Nash,To Drift Away,35,12,2,,,,
13,up,Kungs,Never Going Home,18,6,18,,,,
14,up,Hubert-Félix Thiéfaine,La fin du roman,16,14,2,,,,
15,-,ZAZ,Imagine,-,3,1,,,,
16,down,Julien Doré,Waf (feat. Simone & Jean-Marc) [Radio Edit],11,11,12,,,,
17,down,Nolwenn Leroy,"Brésil, Finistère",6,2,12,,,,
18,up,Jean-Jacques Goldman,Au bout de mes rêves,60,18,5,,,,
19,-,The Weeknd,Take My Breath,-,11,1,,,,
20,up,Texas,Mr Haze,23,7,8,,,,
21,up,Shakira,Don't Wait Up,31,21,6,,,,
22,-,Louane,Tornade,-,13,1,,,,
23,up,Imagine Dragons,Follow You,59,11,18,,,,
24,down,Amel Bent,Le chant des colombes,3,3,5,,,,
25,up,All Things Kenya,Interview with Ken Okoth (Part I) [feat. Ken Okoth],29,8,76,,,,
26,up,Fokn Bois,Wo Nim Mi (feat. Medikal),93,26,2,,,,
27,up,La Zarra,Tu t’en iras,68,17,10,,,,
28,-,Jean-Jacques Goldman,Quand la musique est bonne,-,28,6,,,,
29,-,Sebastian Arno Sprenger,Political Time,-,19,6,,,,
30,down,Louane,Aimer à mort,27,3,18,,,,
31,up,Imagine Dragons,Wrecked,42,13,6,,,,
32,up,Coldplay,Higher Power,43,8,18,46,2021-05-16,46,2021-05-16
33,-,Selah Sue & TOBi,Hurray,-,33,1,,,,
34,-,John Williams & London Symphony Orchestra,Prelude / Main Title March,-,34,1,,,,
35,-,Jean-Jacques Goldman & Michael Jones,Je Te Donne,-,35,2,,,,
36,up,Julien Ruaud & Paul Heller,E117 Hondelatte (Remix),66,8,100,,,,
37,down,Clara Luciani,Le reste,15,2,18,,,,
38,-,The Beatles,Let It Be,-,38,2,,,,
39,down,Julien Ruaud & Paul Heller,E119 Cyan,36,6,73,,,,
40,-,Jean-Louis Murat,Foule Romaine,-,40,1,,,,
41,-,Julien Ruaud & Paul Heller,E119 Infos rubrique 3,-,34,9,,,,
42,-,Joy Crookes,When You Were Mine,-,42,1,,,,
43,-,Florent Pagny,L'avenir,-,7,1,,,,
44,up,Calogero,Le temps,63,17,6,,,,
45,up,Adele,Skyfall,51,45,4,,,,
46,down,Johnny Hallyday,Je te promets (Version Single),41,19,6,,,,
47,down,Julien Ruaud & Paul Heller,E119 Vandel,33,1,69,,,,
48,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,80,5,29,96,2021-04-11,41,2021-05-16
49,down,Raphael Saadiq,Keep Marchin',28,24,4,,,,
50,up,Camila Cabello,Don't Go Yet,75,39,4,,,,
51,-,MGMT,Electric Feel,-,39,13,,,,
52,-,James Brown & 2Pac,Unchained (The Payback / Untouchable),-,14,18,,,,
53,-,The Commodores,Machine Gun,-,53,1,,,,
54,-,M,"Les copains d'abord (From ""Le trésor du Petit Nicolas"")",-,54,1,,,,
55,up,Dadju & Anitta,Mon soleil,72,30,16,,,,
56,up,Christophe Maé,Y'a du soleil,88,6,12,,,,
57,-,Bon Entendeur,Alba (feat. Sofiane Pamart),-,57,1,,,,
58,-,Yelli Yelli,Liberté,-,58,1,,,,
59,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Summer 1",-,6,1,,,,
60,up,Calogero,Centre ville,78,4,32,,,,
61,down,Hoshi,J'te pardonne,30,13,8,,,,
62,-,Gene Vincent,Be-Bop-A-Lula,-,62,1,,,,
63,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,39,39,3,,,,
64,-,Jean-Jacques Goldman,Il suffira d'un signe,-,38,3,,,,
65,up,Mylène Farmer,Désenchantée,82,49,5,,,,
66,down,Polo & Pan,Ani Kuni (Edit),34,13,15,,,,
67,up,"Robin Schulz, Alle Farben & Israel Kamakawiwo'ole",Somewhere Over the Rainbow / What a Wonderful World,67,28,8,,,,
68,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,36,1,,,,
69,-,Charlotte Dipanda,Nos cahiers,-,69,1,,,,
70,-,"Rachid Taha, Khaled & Faudel",Menfi (Live),-,70,1,,,,
71,-,Kool & The Gang,Ladies Night (Single Version),-,71,2,,,,
72,-,Aldo Ciccolini,Cinq Nocturnes (1919): No. 5,-,39,9,,,,
73,-,Julien Ruaud & Paul Heller,E117 Hondelatte,-,19,17,,,,
74,-,Donny Hathaway,"The Ghetto, Pt. 1",-,74,1,,,,
75,down,Selena Gomez,Selfish Love,26,20,17,,,,
76,-,Bart Herman,Ogen van Lood,-,76,1,,,,
77,down,Olivia Rodrigo,good 4 u,48,23,12,,,,
78,-,Adele,Rolling In the Deep,-,58,4,,,,
79,down,Flo Delavega,Nous Deux,45,10,17,,,,
80,-,Jacques Hélian,Paris tour Eiffel,-,80,1,,,,
81,-,The Rolling Stones,Brown Sugar,-,81,1,,,,
82,-,Adele,Set Fire to the Rain,-,56,2,,,,
83,-,Soso Maness,Petrouchka (feat. PLK),-,40,6,,,,
84,-,Images,Les démons de minuit,-,84,1,,,,
85,-,Feu! Chatterton,Compagnons,-,45,3,,,,
86,-,Calogero & Rufus Wainwright,Le temps,-,35,1,,,,
87,up,Soprano,Dingue,97,5,10,,,,
88,-,Kendji Girac & Dadju,Dans mes bras,-,40,1,,,,
89,-,Vladimir Cosma,Cassoulet,-,89,1,,,,
90,-,Serge Lama,D'aventures en aventures,-,90,1,,,,
91,-,Jean-Philippe Fanfant,Oh Happy J,-,91,1,,,,
92,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,92,1,,,,
93,-,Thierry Pastor,Sur des musiques noires,-,93,1,,,,
94,-,The Weeknd,Take My Breath (Instrumental),-,73,1,,,,
95,-,Manu Dibango,Soul Makossa,-,12,3,,,,
96,-,Jungle,Busy Earnin',-,96,1,,,,
97,-,Thievery Corporation,Love Has No Heart (feat. Shana Halligan) [Symphonik Version],-,97,1,,,,
98,-,Boney M.,Sunny,-,47,1,,,,
99,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,8,65,,,,
100,-,ROSALÍA,DI MI NOMBRE (Cap.8: Éxtasis),-,100,1,,,,
