Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,38,,,,
2,up,TRUE,Letter (Short Size),4,2,3,,,,
3,down,Miley Cyrus,Flowers,2,2,6,,,,
4,down,P!nk,True Love (feat. Lily Allen),3,3,5,,,,
5,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',8,5,11,,,,
6,down,Måneskin,THE LONELIEST,5,3,16,,,,
7,-,アヴィーチー,Wake Me Up,-,1,66,,,,
8,down,New Order,True Faith (The Morning Sun Extended Remix),6,2,5,,,,
9,down,"i☆Ris, 井上あずみ, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, 竹達彩奈, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, MINAMI, Ichiro Mi",翼を持つ者 ~Not an angel Just a dreamer~(Instrumental),7,2,3,,,,
10,up,Mylène Farmer,Rallumer les étoiles,31,10,6,,,,
11,up,Vianney,Call on me (feat. Ed Sheeran),20,3,21,,,,
12,up,Claudio Capéo,Si j'avais su,14,4,17,,,,
13,down,Slimane,Des milliers de je t'aime,12,7,17,,,,
14,up,Les Enfoirés,Rêvons (Version radio),52,14,7,,,,
15,up,"i☆Ris, Azumi Inoue, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, Ayana Taketatsu, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, ",Tsubasa Wo Motsumono - Not an Angel Just a Dreamer,21,3,3,,,,
16,down,Ed Sheeran,Celestial,11,8,11,,,,
17,down,Louane,Secret,10,7,14,,,,
18,down,Calogero,Par choix ou par hasard,15,4,10,,,,
19,down,Christophe Willem,J'tomberai pas,9,9,17,,,,
20,down,Harry Styles,Late Night Talking,19,3,29,,,,
21,down,Pierre de Maere,Enfant de,16,8,4,,,,
22,up,Benson Boone & Philippine Lavrey,In The Stars (French Version),64,15,7,,,,
23,up,Depeche Mode,Ghosts Again,25,11,2,,,,
24,down,Christophe Maé & Ceuzany,Pays des merveilles,22,12,10,,,,
25,down,Zazie,Couleur (Radio Edit),13,8,10,,,,
26,down,P!nk,Never Gonna Not Dance Again,17,10,14,,,,
27,up,Lizzo,2 Be Loved (Am I Ready),35,5,4,,,,
28,up,Louise Attaque,La frousse,48,12,15,,,,
29,up,Tom Gregory,Forget Somebody,45,18,5,,,,
30,up,Imagine Dragons,Symphony,40,19,9,,,,
31,down,Vianney,Keep it Simple (feat. MIKA),18,8,5,,,,
32,up,Dermot Kennedy,Kiss Me,38,11,16,,,,
33,up,Harry Styles,As It Was,37,4,38,,,,
34,-,ROSALÍA,LLYLM,-,14,3,,,,
35,down,Sam Smith,I'm Not Here To Make Friends,30,30,2,,,,
36,down,Aime Simone,Shining Light,27,7,20,,,,
37,down,Adé,Sunset,28,18,12,,,,
38,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),26,10,18,,,,
39,up,Molière l'opéra urbain & Abi Bernadoth,Regardez-moi,86,30,11,,,,
40,up,Lewis Capaldi,Forget Me,54,20,17,,,,
41,-,Emma Peters,Terrien,-,41,3,,,,
42,-,Arthur H,La vie,-,42,2,,,,
43,-,Caroline Polachek,Sunset,-,43,2,,,,
44,down,Daniel Auteuil,Les petites coupures,41,34,2,,,,
45,-,Étienne Daho,Boyfriend,-,6,1,,,,
46,-,Gaz Coombes,Don’t Say It’s Over,-,46,1,,,,
47,up,Weyes Blood,Children of the Empire,58,32,2,,,,
48,up,Pierre de Maere,Un jour je marierai un ange,81,16,22,,,,
49,down,Lomepal,Decrescendo,29,9,7,,,,
50,down,Rosa Linn,SNAP,49,5,24,,,,
51,-,Pigalle,Dans la salle du Bar-Tabac de la rue des Martyrs,-,51,1,,,,
52,-,Johnny Winter,Broke and Lonely,-,27,2,,,,
53,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",62,44,6,,,,
54,-,Voyou,L'hiver,-,44,5,,,,
55,-,P!nk,Irrelevant,-,18,24,,,,
56,down,Metroplex,The Day After,34,1,105,,,,
57,-,Angèle,Le temps fera les choses (Alternative version),-,45,1,,,,
58,down,Clara Luciani,Tout le monde (sauf toi),33,10,6,,,,
59,-,Dickey Lee,"9,999,999 Tears (Live)",-,16,1,,,,
60,-,Zaoui,Laisse aller ton corps,-,51,5,,,,
61,up,Jul,Mon son vient d'ailleurs,63,30,3,,,,
62,up,Noel Gallagher's High Flying Birds,Easy Now,82,62,2,,,,
63,up,The Weeknd,Less Than Zero,76,6,27,,,,
64,-,ZAYN,Dusk Till Dawn (feat. Sia),-,64,1,,,,
65,-,Muse,Will Of The People,-,34,4,,,,
66,-,Johan Papaconstantino,Bricolo,-,37,2,,,,
67,-,Rover,To This Tree,-,67,1,,,,
68,-,Les Frangines,Ensemble,-,1,27,,,,
69,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),36,25,22,,,,
70,up,Hervé,D'où je viens,97,32,4,,,,
71,up,Christophe Willem,PS : Je t'aime,77,6,43,,,,
72,up,Juliette Armanet,Flamme,80,9,24,,,,
73,-,Eliane Elias,Apareceu,-,73,1,,,,
74,-,Jimmy Somerville,You Make Me Feel (Mighty Real),-,74,1,,,,
75,-,Adele,Rolling In the Deep (Acapella),-,75,1,,,,
76,-,Zaho de Sagazan,Les dormantes,-,48,4,,,,
77,-,Daft Punk,Veridis Quo,-,4,45,,,,
78,-,SZA,Kill Bill,-,26,6,,,,
79,-,Aya Nakamura,Baby,-,35,5,,,,
80,-,LINKIN PARK,Lost,-,12,1,,,,
81,-,MC Solaar,Victime de la mode,-,81,1,,,,
82,-,Ben Harper,We Need To Talk About It,-,82,1,,,,
83,up,Gregory Porter,Moanin' (Radio Edit),90,64,2,,,,
84,down,Spandau Ballet,True,24,21,4,,,,
85,-,Aerial East,Crazy Now,-,85,1,,,,
86,-,Les Innocents,L'autre Finistère,-,34,6,,,,
87,-,Fatoumata Diawara & Damon Albarn,Nsera,-,18,5,,,,
88,-,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",-,61,1,,,,
89,down,Flavien Berger,D'ici là,47,37,4,,,,
90,-,Fantasydub,Rêvasser (feat. Rachel Fannan),-,90,1,,,,
91,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,68,2,,,,
92,-,Galen Ayers,Collide,-,92,1,,,,
93,down,Pomme,un million,88,14,4,,,,
94,down,M. Pokora,Qui on est,83,11,23,,,,
95,-,Tico De Moraes,Stuck on You,-,95,1,,,,
96,-,Arctic Monkeys,I Ain’t Quite Where I Think I Am,-,35,3,,,,
97,-,Berlin Philharmonic & Claudio Abbado,"Symphony No. 3 in F, Op. 90: I. Allegro con brio - Un poco sostenuto - Tempo I",-,97,1,,,,
98,-,Juliette,Deux chevaux,-,98,1,,,,
99,-,Miles Davis,The Doo-Bop Song,-,99,1,,,,
100,-,Sam Smith & Kim Petras,Unholy,-,24,13,,,,
