Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Wake Me Up,1,1,46,,,,
2,up,Metroplex,The Day After,8,1,83,,,,
3,down,Metronomy,Walking In the Dark,2,2,13,,,,
4,down,アヴィーチー,Hey Brother,3,2,46,,,,
5,up,Elton John & Britney Spears,Hold Me Closer,46,5,4,,,,
6,-,Coolio,Gangsta's Paradise (feat. L.V.),-,6,1,,,,
7,up,Christophe Willem,PS : Je t'aime,18,6,21,,,,
8,up,Harry Styles,As It Was,14,4,24,,,,
9,up,Slimane,La recette,12,7,17,,,,
10,up,Nancy Wilson,(You Don't Know) How Glad I Am,40,3,6,,,,
11,up,Amir,Ce soir,13,8,14,,,,
12,down,アヴィーチー,Addicted To You,10,2,38,,,,
13,down,Benjamin Biolay,Rends l’amour !,9,5,16,,,,
14,down,Oumou Sangaré,Wassulu Don,6,6,6,,,,
15,up,The Weeknd,Less Than Zero,34,6,5,,,,
16,-,Niska,True,-,5,11,,,,
17,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",17,4,18,,,,
18,up,Adé,Tout savoir,35,3,20,,,,
19,-,Zazie,Let It Shine (Radio Edit),-,11,12,,,,
20,down,Izia,Mon cœur,5,5,15,,,,
21,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),11,6,26,,,,
22,down,Imagine Dragons,Sharks,19,12,12,,,,
23,up,Juliette Armanet,Flamme,28,9,2,,,,
24,up,"Rolf Lislevand, Jordi Savall, Fabio Biondi & Pierre Hantaï",Sonnerie de Ste. Geneviève Du Mont-de-Paris (Marin Marais),25,24,2,,,,
25,-,Balaphonics,Incredible Energy Vibes (feat. Franz Von),-,25,1,,,,
26,-,Yannick Noah,La vie c'est maintenant,-,15,3,,,,
27,-,ABBA,Dancing Queen,-,18,6,,,,
28,-,Arno,La Vérité,-,28,1,,,,
29,down,Clara Luciani,Cœur,21,5,5,,,,
30,up,NSG & MHD,In Da Car,49,30,2,,,,
31,-,Ycare & ZAZ,Animaux fragiles,-,22,11,,,,
32,up,Harry Styles,Late Night Talking,37,3,7,,,,
33,up,Mabel,Mad Love,85,33,2,,,,
34,down,The Rolling Stones,She’s a Rainbow,7,5,10,,,,
35,-,Jeanne Added,Hey Boy,-,35,1,,,,
36,-,Sparks,This Town Ain't Big Enough For Both of Us,-,36,1,,,,
37,-,"Grand Corps Malade, Ben Mazué & Gaël Faye",On a pris le temps,-,37,1,,,,
38,-,Patrick Bruel,Encore une fois,-,17,3,,,,
39,down,Calogero,C'était mieux après,23,5,25,,,,
40,-,Fontaines D.C.,Roman Holiday,-,40,1,,,,
41,-,Julien Ruaud & Paul Heller,E119 Cyan,-,6,111,,,,
42,down,Claudio Capéo,Laisse aller,15,15,7,,,,
43,down,ROSALÍA,DESPECHÁ,41,12,6,,,,
44,-,P!nk,Irrelevant,-,18,3,,,,
45,down,Rema,Calm Down,44,10,21,,,,
46,-,Yashgin Kiyani,فرنگيس,-,44,1,,,,
47,-,Imagine Dragons,Bones,-,18,20,,,,
48,-,TAMAYO,Sin Limite,-,8,4,,,,
49,-,Kandy Guira,Africa (feat. Jowee Omicil),-,17,3,,,,
50,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,29,28,11,,,,
51,-,Jack White,If I Die Tomorrow,-,51,2,,,,
52,down,Moby & Indochine,This Is Not Our World (Ce n'est pas notre monde),39,38,2,,,,
53,-,Orchestra of the Age of Enlightenment & Frans Brüggen,"Symphony in G, H. I, No. 47: I. (Allegro)",-,53,1,,,,
54,up,Louise Attaque,Sortir de l'ordinaire,84,22,2,,,,
55,-,M. Pokora,Qui on est,-,11,1,,,,
56,down,Jérémy Frerot,J'ai la mer,26,16,13,,,,
57,up,Muse,Compliance,60,27,15,,,,
58,-,Rema & Selena Gomez,Calm Down,-,58,1,,,,
59,-,Gazo,DIE,-,59,1,,,,
60,down,Angèle,Libre,16,6,25,,,,
61,-,Frédéric Lerner,"Un Gars, Une Fille (Générique)",-,30,2,,,,
62,down,All Things Kenya,Interview with Ken Okoth (Part I) [feat. Ken Okoth],24,8,119,,,,
63,-,Gail Ann Dorsey,Netherland,-,63,1,,,,
64,down,Julien Ruaud & Paul Heller,E117 Hondelatte (Remix),50,8,149,,,,
65,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,26,9,,,,
66,up,Rosa Linn,SNAP,90,5,2,,,,
67,down,Jungle,GOOD TIMES,55,51,2,,,,
68,down,"yahmi, True, godo_frice, jackdaw & Gespect",Junky Anthem 7,42,3,20,,,,
69,down,Lizzo,About Damn Time,27,7,21,,,,
70,-,Morgane Ji,Time Bomb,-,70,1,,,,
71,-,Christophe Willem,Double je (remix),-,66,2,,,,
72,-,Stephan Eicher,Le Plus Léger Au Monde,-,20,5,,,,
73,down,OneRepublic,I Ain't Worried,45,26,11,,,,
74,down,レッド・ホット・チリ・ペッパーズ,Black Summer,54,17,25,,,,
75,-,Arno,La Paloma Adieu (feat. Mireille Mathieu),-,75,1,,,,
76,-,Warnöx,C'est beau la vie,-,76,1,,,,
77,-,Calema & DJ Youcef,Te Amo (DJ Youcef Remix),-,17,2,,,,
78,down,McFadden & Whitehead,Ain't No Stoppin' Us Now,32,7,8,,,,
79,-,Nicholas Britell,Succession (Main Title Theme),-,9,12,,,,
80,-,Pony Pony Run Run,Hey You (10-Year Anniversary Rework by Oliver Nelson),-,80,1,,,,
81,-,クール&ザ・ギャング,サマー・マッドネス,-,66,6,,,,
82,-,Bigflo & Oli,Bons élèves (feat. MC Solaar),-,82,1,,,,
83,-,Images,Les démons de minuit,-,45,4,,,,
84,down,Bon Entendeur,Le coup d'soleil (feat. Emma Peters),48,48,2,,,,
85,-,Sister Sledge,He's the Greatest Dancer,-,85,1,,,,
86,-,"Calvin Harris, Dua Lipa & Young Thug",Potion,-,12,12,,,,
87,-,Topic & A7S,Kernkraft 400 (A Better Day),-,87,1,,,,
88,-,Ava Max,Million Dollar Baby,-,77,1,,,,
89,-,Vianney,La fille du sud,-,40,11,,,,
90,-,Cheick Siriman Sissoko,Sabou,-,90,1,,,,
91,down,Mentissa,Et Bam,77,32,20,,,,
92,-,Sheryl Crow,All I Wanna Do,-,84,2,,,,
93,-,MC Solaar,Sonotone,-,93,1,,,,
94,-,Brigitte Bardot,Moi je joue,-,94,1,,,,
95,-,TRUE,Sincerely,-,2,11,,,,
96,-,Kendji Girac,Eva,-,11,1,,,,
97,-,"Boddhi Satva, Tekilla & Jackson D'alva",Get Closer,-,46,2,,,,
98,-,e:cho,Do I Love You? (Indeed I Do),-,98,1,,,,
99,-,Ridsa,Olé,-,74,2,,,,
100,-,André Rieu & Johann Strauss Orchestra,"A Time for Us (Theme from the Film ""Romeo & Juliet"")",-,100,1,,,,
