Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,1,1,7,,,,
2,up,Angèle,Bruxelles je t’aime,10,2,6,,,,
3,up,Metroplex,The Day After,3,1,41,,,,
4,-,Beds and Beats,Feelgood Disco,-,4,1,,,,
5,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),15,3,8,,,,
6,up,Spandau Ballet,True,11,1,4,,,,
7,down,Stromae,Santé,2,2,6,,,,
8,down,Ed Sheeran,Bad Habits,5,2,19,,,,
9,up,Grand Corps Malade & Kimberose,Nos plus belles années,14,5,14,,,,
10,down,Coldplay X BTS,My Universe,7,7,9,,,,
11,up,Clara Luciani,Respire encore,13,2,19,,,,
12,down,Juliette Armanet,Le Dernier Jour du Disco,4,3,7,,,,
13,up,Louane,Tornade,19,13,8,,,,
14,-,Bajkowa Drużyna,Kogucik I Kurka,-,10,1,,,,
15,up,Alessia Desogus,J' Ai Deux Amours,97,15,2,,,,
16,up,Magnum Opus,Without a Trace,70,16,2,,,,
17,up,Saint Motel,Benny Goodman,20,4,67,,,,
18,up,Nolwenn Leroy,"Brésil, Finistère",21,2,19,,,,
19,-,Andrew Holdsworth,Follow the Drum,-,11,1,,,,
20,-,Curtis Harding,Can't Hide It,-,20,3,,,,
21,down,Julien Doré & Eddy de Pretto,Larme fatale,8,6,5,,,,
22,up,Jean Gabin,Quand On S'Promene Au Bord de L'Eau,26,22,2,,,,
23,-,Mariama,J'ai Deux Amours,-,23,1,,,,
24,-,Vjaceslav Grochovskij,Kalinka,-,3,3,,,,
25,up,The Kid LAROI & Justin Bieber,Stay,28,7,16,,,,
26,-,Subatomic Studios,Persian Kitty,-,8,1,,,,
27,down,Ed Sheeran,Shivers,16,7,7,,,,
28,up,アヴィーチー,Wake Me Up,41,1,3,,,,
29,up,ROSALÍA,LA FAMA (feat. The Weeknd),85,23,2,,,,
30,-,La Zarra,Tu t’en iras,-,17,16,,,,
31,-,The Hybsters,Johnny & Mary (feat. Hanna H.),-,1,5,,,,
32,-,Joséphine Baker,Dans mon village,-,32,1,,,,
33,up,M,Grandes oreilles,59,33,2,,,,
34,up,Julien Ruaud & Paul Heller,E117 Hondelatte (Remix),45,8,107,,,,
35,down,ZAZ,Imagine,18,3,8,,,,
36,down,Julien Ruaud & Paul Heller,E119 Vandel,33,1,75,,,,
37,-,Parry Music,Modern China,-,37,1,,,,
38,-,Streetlife,Ain't No Stoppin' Us Now,-,38,1,,,,
39,-,Cat Power,Bad Religion,-,39,1,,,,
40,-,Francis Cabrel,Rockstars du Moyen Âge (Live),-,40,1,,,,
41,up,All Things Kenya,Interview with Ken Okoth (Part I) [feat. Ken Okoth],53,8,82,,,,
42,-,Joy Crookes,When You Were Mine,-,42,2,,,,
43,-,Orelsan,L'odeur de l'essence,-,30,1,,,,
44,-,ABBA,Don't Shut Me Down,-,11,6,,,,
45,-,Vincent Niclo,Loin d'ici (feat. Laëtitia Milot),-,45,1,,,,
46,-,Jimmy Dévarieux,À cœur ouvert,-,46,2,,,,
47,down,Florent Pagny,L'avenir,29,7,8,,,,
48,up,Julien Ruaud & Paul Heller,E119 Cyan,48,6,80,,,,
49,down,Sting,If It's Love,23,21,6,,,,
50,up,Bernard Lavilliers,Le cœur du monde,83,3,6,,,,
51,up,Lil Nas X,THATS WHAT I WANT,60,26,4,,,,
52,down,Orelsan,Jour meilleur,32,22,2,,,,
53,up,Tom Grennan,Little Bit of Love,68,10,23,,,,
54,-,Tom Jones,Sexbomb (feat. Mousse T.) [Peppermint Disco Mix],-,54,1,,,,
55,-,Sia,1+1 (Banx & Ranx Remix) [feat. Amir],-,44,8,,,,
56,up,Hoshi,J'te pardonne,80,13,15,,,,
57,up,Selah Sue & TOBi,Hurray,71,33,5,,,,
58,-,Glass Animals,Heat Waves,-,43,2,75,2021-02-28,71,2021-03-07
59,-,Gabrielle & Green,Smells Like Teen Spirit,-,59,1,,,,
60,-,Jean-Jacques Goldman,Quand la musique est bonne,-,28,7,,,,
61,down,Imagine Dragons,Wrecked,24,13,13,,,,
62,-,MGMT,Electric Feel,-,39,15,,,,
63,down,Ofenbach & Ella Henderson,Hurricane,39,32,3,,,,
64,down,アヴィーチー,Hey Brother,55,2,3,,,,
65,-,Gaël Faye,Boomer,-,65,1,,,,
66,-,IncrediFects,Horse Snorts,-,27,1,,,,
67,-,Claude François,Y'a le printemps qui chante,-,67,1,,,,
68,up,The Weeknd,Take My Breath,77,11,8,,,,
69,-,KANIS,Comme Papa,-,69,1,,,,
70,-,GЯEG,Dembow Tronico (feat. King Doudou),-,70,1,,,,
71,down,Julien Ruaud & Paul Heller,E119 Infos rubrique 3,66,34,14,,,,
72,-,Grand Jojo,On a soif!,-,72,1,,,,
73,-,Robbie Williams,Supreme,-,72,1,,,,
74,up,Mac Miller,Yeah (bonus),84,47,3,,,,
75,-,Johnny Hallyday,Mon plus beau noël,-,75,1,,,,
76,-,Marc Lavoine,Le train,-,5,1,,,,
77,-,Joséphine Baker,La petite Tonkinoise,-,77,1,,,,
78,-,Pierre Perpall,Je Reviens Te Chercher,-,78,1,,,,
79,-,Babx,Alpiniste,-,79,1,,,,
80,down,Swedish House Mafia & The Weeknd,Moth To A Flame,56,29,5,,,,
81,up,Therapie TAXI,Blesse-moi,92,28,5,,,,
82,down,Said Chraibi,Chaama,31,31,2,,,,
83,down,Vitaa & Slimane,XY,35,30,8,,,,
84,down,Vianney,Nos lendemains,69,32,5,,,,
85,-,Kalash & Gazo,Tu le sais,-,50,2,,,,
86,-,Survivor,Eye of the Tiger,-,14,1,,,,
87,-,Leonie Pernet,Il pleut des hommes,-,25,1,,,,
88,up,Gregory Porter & Troy Miller,Dry Bones,98,31,4,,,,
89,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,28,8,,,,
90,down,Amel Bent,Le chant des colombes,30,3,12,,,,
91,-,UNISSON,Me Revoilà Paris,-,91,1,,,,
92,-,Stéphane,Douleur je fuis,-,30,5,,,,
93,-,Francis Cabrel,L'encre de tes yeux,-,93,1,,,,
94,-,Mariah Carey,All I Want For Christmas Is You,-,5,2,79,2019-11-17,1,2020-12-13
95,-,Johnny Hallyday,"Ma jolie Sarah (Live RTL, 2011)",-,95,1,,,,
96,-,Cheikh Sidi Bémol,Chouf!,-,19,3,,,,
97,down,Texas,Mr Haze,47,7,15,,,,
98,-,Soprano,Forrest,-,67,1,,,,
99,-,Eurythmics,Sweet Dreams (Are Made of This),-,74,2,,,,
100,-,Gianni Morandi,La mia nemica amatissima,-,100,1,,,,
