Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,60,,,,
2,up,"i☆Ris, 井上あずみ, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, 竹達彩奈, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, MINAMI, Ichiro Mi",翼を持つ者 ~Not an angel Just a dreamer~(Instrumental),12,2,25,,,,
3,up,P!nk,TRUSTFALL,6,3,14,,,,
4,up,Louane,Pardonne-moi,4,2,8,,,,
5,up,Ed Sheeran,Eyes Closed,7,3,18,,,,
6,down,Slimane,Chez toi,2,2,17,,,,
7,down,Imagine Dragons,Waves,3,2,14,,,,
8,up,Kendji Girac & Vianney,Le feu,26,8,10,,,,
9,down,Aden Foyer,The Ballet Girl,5,5,18,,,,
10,up,Nuit Incolore,Dépassé,10,8,17,,,,
11,up,Pub,Heavy Metal (Hand Over Fist),11,5,5,,,,
12,up,Miley Cyrus,Jaded,39,12,6,,,,
13,down,Calogero,Le hall des départs (feat. Marie Poulain),9,9,9,,,,
14,up,Vitaa,Les choses qu'on fait,27,8,8,,,,
15,up,Miley Cyrus,Flowers,15,2,28,,,,
16,down,Måneskin,BABY SAID,14,9,14,,,,
17,up,Christophe Maé & Amadou & Mariam,L'amour,23,11,12,,,,
18,down,Hoshi,Je partirai,16,10,9,,,,
19,up,Marina Kaye,Heavenbound,20,19,10,,,,
20,down,Étienne Daho & Vanessa Paradis,Tirer la nuit sur les étoiles,8,5,12,,,,
21,up,Lewis Capaldi,Wish You The Best,24,8,6,,,,
22,-,TRUE,Letter (Short Size),-,2,19,,,,
23,down,Jain,The Fool,13,3,22,,,,
24,down,Benson Boone & Philippine Lavrey,In The Stars (French Version),19,15,29,,,,
25,-,Hervé,Tout ira mieux demain,-,11,16,,,,
26,up,Patrick Bruel,Ce monde-là,38,21,9,,,,
27,up,David Kushner,Daylight,32,5,9,,,,
28,up,Clara Luciani,Tout le monde (sauf toi),29,10,28,,,,
29,down,Adé,Insomnies (Alternative version),17,13,18,,,,
30,down,Lizzo,2 Be Loved (Am I Ready),18,5,26,,,,
31,up,TRUE,The Songstress Aria,34,2,19,,,,
32,up,Kyo & Cœur de pirate,Dernière danse,33,22,4,,,,
33,up,Eloïz,Hey Bro,42,15,6,,,,
34,down,LINKIN PARK,Lost,25,12,23,,,,
35,up,OneRepublic,RUNAWAY,35,8,6,,,,
36,down,New Order,True Faith (The Morning Sun Extended Remix),31,2,26,,,,
37,-,Louise Attaque,De soi-même,-,37,1,,,,
38,down,BluMusic,Dance the Night Dua Lipa,22,8,4,,,,
39,-,R.E.M.,Losing My Religion,-,39,4,,,,
40,down,Loreen,Tattoo,37,15,5,,,,
41,up,Juliette Armanet,Qu'importe,43,7,22,,,,
42,up,Texas,After All,56,16,13,,,,
43,down,Dickey Lee,"9,999,999 Tears (Live)",36,16,23,,,,
44,down,Pierre de Maere,Enfant de,28,8,26,,,,
45,-,La Femme,Aloha Baby,-,45,3,,,,
46,-,Adekunle Gold & Zinoleesky,Party No Dey Stop,-,46,1,,,,
47,up,Francis Cabrel,On arrive demain,54,19,14,,,,
48,down,Mentissa,Mamma Mia,47,28,7,,,,
49,down,Christophe Willem,Je tourne en rond (Single mix),45,27,5,,,,
50,down,SANTA,Popcorn Salé,40,5,11,,,,
51,-,Kane Diallo Welma,Sanou (feat. Baaba Maal),-,51,1,,,,
52,up,Angèle,Plus de sens,84,30,3,,,,
53,up,"i☆Ris, Azumi Inoue, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, Ayana Taketatsu, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, ",Tsubasa Wo Motsumono - Not an Angel Just a Dreamer,67,3,21,,,,
54,up,Pascal Obispo & Giordana Angi,J'étais pas fait pour le bonheur,61,15,17,,,,
55,down,ROSALÍA & Rauw Alejandro,BESO,49,27,15,,,,
56,down,KAROL G,TQG,53,35,16,,,,
57,up,Bigflo & Oli,Dernière,63,34,9,,,,
58,down,Måneskin,THE LONELIEST,52,3,35,,,,
59,-,Louise Attaque,"Nous, on veut vivre nous (I want it all) [feat. Texas]",-,51,1,,,,
60,-,Maître Gims,HORIZON,-,60,1,,,,
61,down,Dermot Kennedy,Kiss Me,41,11,37,,,,
62,-,Pitou,Big Tear,-,62,1,,,,
63,up,Jul,Mon son vient d'ailleurs,78,30,20,,,,
64,down,Florent Pagny & Christophe Maé,Et un jour une femme,50,16,2,,,,
65,down,Arlo Parks,Blades,64,62,3,,,,
66,-,Rema & Selena Gomez,Calm Down,-,58,3,,,,
67,-,Jeanne Added,Ready Baby,-,35,2,,,,
68,-,Depeche Mode,Ghosts Again,-,11,23,,,,
69,-,Flavien Berger,Feux follets,-,54,3,,,,
70,up,Trinix & Fafá de Belém,Emorio,96,39,2,,,,
71,-,L E N I N,¿Imaynata?,-,71,1,,,,
72,-,Davido,FEM,-,72,1,,,,
73,up,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",90,61,17,,,,
74,-,Mel Croucher,Transfiguration,-,26,1,,,,
75,-,The Beatles,I'm Only Sleeping,-,75,1,,,,
76,up,Becky G,Arranca (feat. Omega),82,31,3,,,,
77,-,Axel Bauer,Cargo,-,68,5,,,,
78,-,David Walters,Soul Tropical,-,57,2,,,,
79,-,Nectar,El Arbolito,-,79,1,,,,
80,-,Trinix & One-T,The Magic Key,-,47,1,,,,
81,-,Aime Simone,Baby Don't Quit,-,40,2,,,,
82,-,"Shallipopi, Fireboy DML & Zlatan",Elon Musk (Remix),-,82,1,,,,
83,-,Indochine,J'ai demandé à la lune,-,48,6,,,,
84,-,Wings,Silly Love Songs,-,84,1,,,,
85,-,Renata Flores,Juntos Sonamos Mejor,-,85,1,,,,
86,-,Lujipeka,Poupée Russe,-,86,1,,,,
87,-,"Boddhi Satva, Tekilla & Jackson D'alva",Get Closer,-,46,3,,,,
88,-,Aliocha Schneider,Avant Elle,-,40,3,,,,
89,-,Jamiroquai,Love Foolosophy (Radio Edit),-,83,4,,,,
90,-,Wendy Martinez,Le pays imaginaire,-,30,2,,,,
91,-,Martin Solveig & Faouzia,Now Or Never,-,79,2,,,,
92,-,YORO NDIAYE,FEELING (feat. Awadi),-,92,1,,,,
93,up,Jason Derulo,When Love Sucks (feat. Dido),98,54,4,,,,
94,-,Gabriella,5 AM,-,50,2,,,,
95,-,Louis Lortie,"Nocturne No. 17 in B major, Op. 62, No. 1",-,95,1,,,,
96,-,Christina Aguilera,Genie In a Bottle,-,96,1,,,,
97,-,Luis Vargas,Loco de Amor,-,95,4,,,,
98,-,Bakermat,Teach Me,-,98,1,,,,
99,down,"R3HAB, Inna & Sash!",Rock My Body,97,84,2,,,,
100,-,Lartiste,ANANIA (feat. Aymane Serhani),-,100,1,,,,
