Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Wake Me Up,1,1,60,,,,
2,up,アヴィーチー,Hey Brother,2,2,60,,,,
3,up,アヴィーチー,Addicted To You,11,2,51,,,,
4,up,Vianney,Call on me (feat. Ed Sheeran),4,3,13,,,,
5,up,Måneskin,THE LONELIEST,6,3,8,,,,
6,up,Clara Luciani,Cœur,8,5,19,,,,
7,up,Rosa Linn,SNAP,13,5,16,,,,
8,down,Aime Simone,Shining Light,7,7,12,,,,
9,up,Calogero,Par choix ou par hasard,12,4,2,,,,
10,down,Harry Styles,Late Night Talking,3,3,21,,,,
11,up,Juliette Armanet,Flamme,22,9,16,,,,
12,-,Patrick Hernandez,Born to Be Alive (Instrumental New Version),-,12,1,,,,
13,up,Claudio Capéo,Si j'avais su,14,4,9,,,,
14,down,The Weeknd,Less Than Zero,10,6,19,,,,
15,up,Slimane,Des milliers de je t'aime,18,7,9,,,,
16,up,Zazie,Couleur (Radio Edit),91,8,2,,,,
17,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),27,10,10,,,,
18,up,Elton John & Britney Spears,Hold Me Closer,33,5,18,,,,
19,up,Dermot Kennedy,Kiss Me,32,11,8,,,,
20,down,Christophe Willem,J'tomberai pas,15,9,9,,,,
21,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",43,4,32,,,,
22,up,Metroplex,The Day After,48,1,97,,,,
23,-,La Femme,Y tú te vas,-,23,1,,,,
24,-,Sam Smith & Kim Petras,Unholy,-,24,8,,,,
25,down,Orelsan & Angèle,CP_009_ Évidemment,24,17,9,,,,
26,down,P!nk,Never Gonna Not Dance Again,23,10,6,,,,
27,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',63,5,3,,,,
28,up,Amir,Ce soir,66,8,28,,,,
29,up,P!nk,Irrelevant,34,18,17,,,,
30,up,ROSALÍA,DESPECHÁ,86,12,20,,,,
31,up,Bigflo & Oli,Coup de vieux (feat. Julien Doré),38,20,15,,,,
32,down,"Gespect, jackdaw & True",Prime Time,5,4,23,,,,
33,down,Louane,Secret,19,7,6,,,,
34,-,Ed Sheeran,Celestial,-,8,3,,,,
35,up,Kendji Girac,Eva,64,11,13,,,,
36,down,Stephan Eicher,Le Plus Léger Au Monde,31,20,17,,,,
37,up,Sofia Carson,Come Back Home,40,20,14,,,,
38,down,Adé,Tout savoir,28,3,34,,,,
39,down,Beyoncé,CUFF IT,20,7,12,,,,
40,down,M. Pokora,Qui on est,21,11,15,,,,
41,up,Molière l'opéra urbain & Abi Bernadoth,Regardez-moi,57,30,4,,,,
42,-,Laurent Voulzy,Les nuits sans Kim Wilde,-,42,1,,,,
43,up,Imagine Dragons,Symphony,56,19,2,,,,
44,down,Patrick Bruel,Encore une fois,37,17,17,,,,
45,up,Lewis Capaldi,Forget Me,45,20,9,,,,
46,down,Jean-Pierre Mader,Macumba,25,17,6,,,,
47,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),47,25,14,,,,
48,down,Imagine Dragons,Sharks,44,12,26,,,,
49,-,Tom Gregory,Forget Somebody,-,18,1,,,,
50,-,Laura Cahen & Pi Ja Ma,My Girl (Bonus Track),-,36,4,,,,
51,down,Christophe Maé & Ceuzany,Pays des merveilles,39,12,3,,,,
52,-,Bernard Lavilliers,Les Porteños sont fatigués,-,45,4,,,,
53,-,Arctic Monkeys,I Ain’t Quite Where I Think I Am,-,35,2,,,,
54,up,Zaoui,Laisse aller ton corps,77,51,4,,,,
55,-,Clara Luciani,Amour toujours,-,4,36,,,,
56,-,Amel Bent,Tu l'aimes encore (feat. Dadju),-,56,1,,,,
57,up,Benjamin Biolay,Les joues roses,65,21,9,,,,
58,-,Gal Costa,Você Não Entende Nada,-,58,1,,,,
59,-,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,-,23,2,,,,
60,up,SZA,Kill Bill,68,26,2,,,,
61,up,Calema & DJ Youcef,Te Amo (DJ Youcef Remix),72,17,13,,,,
62,-,Juliette Armanet,Fuguer,-,31,3,,,,
63,-,OneRepublic,I Ain't Worried,-,26,18,,,,
64,-,Little Simz,Heart on Fire,-,41,1,,,,
65,-,Angelnumber 8,9/10,-,65,1,,,,
66,-,フェニックス,After Midnight,-,60,3,,,,
67,down,Slimane,La recette,26,7,29,,,,
68,-,Joel Corry & Tom Grennan,Lionheart (Fearless),-,68,1,,,,
69,-,Rema,Calm Down,-,10,28,,,,
70,-,Drugdealer,Pictures of You (feat. Kate Bollinger),-,37,3,,,,
71,up,Pierre de Maere,Un jour je marierai un ange,73,16,16,,,,
72,down,Izia,Mon cœur,16,5,28,,,,
73,-,Partenaire Particulier,Partenaire particulier,-,47,6,,,,
74,up,Johan Papaconstantino,Glass,75,57,6,,,,
75,-,Oumou Sangaré,Kêlê Magni,-,46,1,,,,
76,down,Sébastien Patoche,Quand il pète il troue son slip,71,55,12,,,,
77,down,Benson Boone,In The Stars,35,25,3,,,,
78,-,France Gall,Tout pour la musique,-,78,2,,,,
79,-,Clara Luciani,Tout le monde (sauf toi),-,10,1,,,,
80,-,Daniel Balavoine,Aimer est plus fort que d'être aimé,-,53,3,,,,
81,down,"Alok, Sigala & Ellie Goulding",All By Myself,59,38,4,,,,
82,-,アヴィーチー,You Make Me,-,26,7,,,,
83,down,Christophe Willem,PS : Je t'aime,17,6,35,,,,
84,-,France Gall,Résiste,-,79,5,,,,
85,-,Michel Polnareff,Lettre à France,-,14,4,,,,
86,-,Metronomy,Walking In the Dark,-,2,24,,,,
87,-,Ezéchiel Pailhès,L'attente,-,87,1,,,,
88,-,The Rolling Stones,She’s a Rainbow,-,5,11,,,,
89,-,Juliette Armanet,Le Dernier Jour du Disco,-,3,46,,,,
90,-,Lee Hazlewood,My Autumn's Done Come,-,90,1,,,,
91,-,Lucenzo & Olupellar,Mambella,-,45,3,,,,
92,-,Jean-Jacques Goldman & Michael Jones,Je Te Donne,-,35,3,,,,
93,-,Greentea Peng,Lose My Mind,-,46,2,,,,
94,down,L'Héritage Goldman,Encore Un Matin (feat. Céphaz) [remix 2022],67,67,4,,,,
95,-,Flavien Berger,D'ici là,-,37,2,,,,
96,down,Adé,Sunset,88,18,5,,,,
97,-,Shervin Hajipour,Baraye,-,76,1,,,,
98,down,Robert Finley,Souled Out On You,89,85,4,,,,
99,-,Will Smith,Men In Black,-,99,1,,,,
100,-,Yannick Noah,La vie c'est maintenant,-,15,14,,,,
