Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,68,,,,
2,up,TRUE,Letter (Short Size),3,2,27,,,,
3,down,アヴィーチー,Wake Me Up,2,1,82,,,,
4,up,"i☆Ris, 井上あずみ, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, 竹達彩奈, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, MINAMI, Ichiro Mi",翼を持つ者 ~Not an angel Just a dreamer~(Instrumental),4,2,33,,,,
5,up,Louane,Pardonne-moi,5,2,16,,,,
6,up,Vianney & Zazie,Comment on fait,7,5,5,,,,
7,up,New Order,True Faith (The Morning Sun Extended Remix),8,2,34,,,,
8,down,"i☆Ris, Azumi Inoue, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, Ayana Taketatsu, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, ",Tsubasa Wo Motsumono - Not an Angel Just a Dreamer,6,3,28,,,,
9,up,P!nk,TRUSTFALL,17,3,22,,,,
10,up,OneRepublic,RUNAWAY,10,8,14,,,,
11,up,Calogero,Le hall des départs (feat. Marie Poulain),14,9,17,,,,
12,up,Hoshi,Je partirai,20,10,17,,,,
13,down,Imagine Dragons,Waves,12,2,22,,,,
14,up,Kendji Girac & Vianney,Le feu,18,8,18,,,,
15,up,Ed Sheeran,Eyes Closed,25,3,26,,,,
16,down,David Kushner,Daylight,15,5,17,,,,
17,up,Pub,Heavy Metal (Hand Over Fist),21,5,13,,,,
18,up,P!nk,True Love (feat. Lily Allen),24,3,21,,,,
19,down,Étienne Daho & Vanessa Paradis,Tirer la nuit sur les étoiles,9,5,20,,,,
20,-,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",-,10,1,,,,
21,down,De Palmas,Personne,13,11,5,,,,
22,up,SANTA,Popcorn Salé,28,5,19,,,,
23,down,Slimane,Chez toi,19,2,25,,,,
24,up,Lewis Capaldi,Wish You The Best,26,8,14,,,,
25,up,Black Pumas,More Than a Love Song,29,25,4,,,,
26,-,The Rolling Stones,Heaven,-,26,1,,,,
27,up,Doja Cat,Paint The Town Red,70,12,3,,,,
28,down,Florent Pagny & Christophe Maé,Et un jour une femme,16,16,10,,,,
29,up,Jamie Lancaster,True,37,8,16,,,,
30,up,Christophe Maé & Amadou & Mariam,L'amour,48,11,20,,,,
31,down,Jain,Night Heights,23,11,3,,,,
32,up,Måneskin,BABY SAID,36,9,22,,,,
33,up,Eddy de Pretto,LOVE'n'TENDRESSE,54,19,3,,,,
34,up,Miley Cyrus,Used To Be Young,59,21,4,,,,
35,down,Dickey Lee,"9,999,999 Tears (Live)",22,16,31,,,,
36,-,Sia,Gimme Love,-,2,1,,,,
37,up,Texas,Keep On Talking,51,19,2,,,,
38,down,Becky G,Arranca (feat. Omega),31,31,11,,,,
39,up,Loreen,Tattoo,44,15,13,,,,
40,up,Eloïz,Hey Bro,53,15,14,,,,
41,down,Pascal Obispo & Giordana Angi,J'étais pas fait pour le bonheur,33,15,25,,,,
42,down,Kyo & Cœur de pirate,Dernière danse,27,22,12,,,,
43,down,Soolking & Gazo,Casanova,42,37,8,,,,
44,up,Bigflo & Oli,Dernière,52,34,17,,,,
45,down,Aden Foyer,The Ballet Girl,30,5,26,,,,
46,up,Joseph Kamel,Celui qui part,46,7,5,,,,
47,-,Grand Corps Malade,Les 5 sens,-,47,1,,,,
48,up,Benson Boone & Philippine Lavrey,In The Stars (French Version),58,15,37,,,,
49,-,PLK,Nouvelles,-,49,1,,,,
50,up,Mentissa,Mamma Mia,64,28,15,,,,
51,up,Nuit Incolore,Dépassé,55,8,25,,,,
52,down,Angèle,Plus de sens,32,30,11,,,,
53,-,Ninho,Track 12,-,53,3,,,,
54,up,Metroplex,The Day After,56,1,131,,,,
55,-,Tiakola,Meuda,-,55,2,,,,
56,-,Queens of the Stone Age,Carnavoyeur,-,56,1,,,,
57,up,Trinix & Fafá de Belém,Emorio,66,39,10,,,,
58,-,Marina Kaye,Heavenbound (feat. Gjon's Tears) [French Version],-,58,4,,,,
59,up,LINKIN PARK,Lost,69,12,31,,,,
60,-,Timber Timbre,Sugar Land,-,60,1,,,,
61,down,Naive New Beaters,Live Good,41,39,6,,,,
62,down,Marina Kaye,Heavenbound,47,19,18,,,,
63,down,Miley Cyrus,Flowers,40,2,36,,,,
64,up,Dave & Tiakola,Meridian,67,28,4,,,,
65,-,Aliocha Schneider,Avant Elle,-,40,7,,,,
66,up,Mel Croucher,Transfiguration,75,34,7,,,,
67,-,"Marnik, Naeleck & Vinai",Boyz In Paris,-,67,1,,,,
68,-,Flavien Berger,Feux follets,-,54,5,,,,
69,-,Unknown,What Was I Made For?,-,29,3,,,,
70,-,ROSALÍA & Rauw Alejandro,BESO,-,27,22,,,,
71,down,Clara Luciani,Tout le monde (sauf toi),61,10,36,,,,
72,-,MIKA,Le Coeur Holiday (feat. Soprano),-,72,1,,,,
73,-,Henriette,Aux portes de l'excès,-,73,1,,,,
74,-,Molière l'opéra urbain,"Rêver j'en ai l'habitude (feat. Lou, Petitom, Morgan, Shaïna Pronzola, Vike & Abi)",-,32,13,,,,
75,down,Jeanne Added,Ready Baby,49,35,7,,,,
76,-,Adé,Insomnies (Alternative version),-,13,24,,,,
77,-,Miley Cyrus,Jaded,-,12,12,,,,
78,up,Lomepal,À peu près,92,49,8,,,,
79,up,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),97,22,3,,,,
80,-,Fatoumata Diawara & Angie Stone,Somaw,-,13,3,,,,
81,-,Vanessa da Mata,Foice,-,81,1,,,,
82,-,Olivia Rodrigo,vampire,-,67,3,,,,
83,up,Vitaa,Les choses qu'on fait,89,8,16,,,,
84,-,Johan Papaconstantino,Mode d'emploi,-,51,2,,,,
85,up,Jain,The Fool,88,3,29,,,,
86,-,Lescop,Radio,-,64,1,,,,
87,-,Alfredo Rodriguez,El Llamado (feat. Cimafunk),-,87,1,,,,
88,-,Jean-Jacques Goldman,Je Marche Seul,-,24,2,,,,
89,-,DarkoVibes & KiddBlack,Placebo,-,89,1,,,,
90,-,Mariaa Siga,Daaray dunya,-,69,2,,,,
91,down,Pierre de Maere,Roméo,71,53,5,,,,
92,up,Tom Gregory,Never Look Back,95,58,4,,,,
93,down,Zaho de Sagazan,La symphonie des éclairs,84,49,6,,,,
94,-,TRUE,Sincerely,-,2,21,,,,
95,-,Juniore,Magnifique,-,76,3,,,,
96,-,Cuarteto Tafi,Manaos Amazonas,-,93,1,,,,
97,-,Lykke Li,I Follow Rivers (The Magician Remix),-,60,3,,,,
98,-,Janelle Monáe,Champagne Shit,-,35,4,,,,
99,-,Trois Cafés Gourmands,Le pari,-,93,1,,,,
100,down,ROSALÍA,TUYA,73,53,3,,,,
