Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Armando Trovajoli,L'uccello migratore (Passeggiata inutile),1,1,4,,,,
2,up,The Weeknd,In Your Eyes,4,1,19,41,2020-03-22,12,2020-03-29
3,down,surf mesa,Ily,2,1,12,63,2020-04-19,18,2020-07-12
4,up,Benjamin Biolay,Comment est ta peine ?,5,2,13,,,,
5,up,Doja Cat,Say So,11,3,23,100,2020-02-02,6,2020-05-03
6,up,Indochine,Nos célébrations (Edit),8,2,6,,,,
7,up,Julien Ruaud & Paul Heller,E119 Vandel,9,1,16,,,,
8,up,Camélia Jordana,Facile,14,5,21,,,,
9,up,Clara Luciani,La baie,18,8,10,,,,
10,up,Norrbilar,Norrbilar,21,1,16,,,,
11,up,Tom Gregory,Fingertips,26,11,12,,,,
12,up,Baptiste Ventadour,Que reste-t-il ?,29,12,3,,,,
13,up,Julien Doré,La fièvre,13,3,3,,,,
14,up,Dua Lipa,Physical,19,12,20,48,2020-02-02,15,2020-04-12
15,up,Julien Ruaud & Paul Heller,E120 Infos,15,3,16,,,,
16,up,Celeste,Stop This Flame,81,7,11,,,,
17,up,Vianney,N'attendons pas,25,5,12,,,,
18,down,Maejor & Greeicy,I Love You,6,6,14,,,,
19,up,Moby,Porcelain,35,17,7,,,,
20,up,Julien Ruaud & Paul Heller,E117 Hondelatte (Remix),32,8,38,,,,
21,down,Pete Rodríguez,I Like It Like That,12,8,5,,,,
22,up,Tryo,Désolé pour hier soir XXV (feat. McFly et Carlito) [Remix 2020],36,10,16,,,,
23,down,Gregory Porter,Revival Song,16,4,26,,,,
24,down,Louane,Donne-moi ton cœur (Radio Edit),10,7,3,,,,
25,up,Sia,Together,34,15,6,,,,
26,up,Dadju,Grand bain (feat. Ninho),85,26,3,,,,
27,up,Ava Max,Kings & Queens,66,7,13,80,2020-03-15,37,2020-09-27
28,up,Alliel,Encore,37,28,11,,,,
29,down,Zoe Wees,Control,24,1,4,98,2020-09-20,85,2021-01-03
30,down,All Things Kenya,Interview with Ken Okoth (Part I) [feat. Ken Okoth],20,8,29,,,,
31,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,18,2,,,,
32,down,The Weeknd,Blinding Lights,23,1,35,94,2019-12-01,1,2020-03-01
33,down,Julien Ruaud & Paul Heller,E105 Chrocult,31,6,36,,,,
34,-,Louis Chedid,Si j'avais su,-,34,6,,,,
35,down,Marwa Loud,Allez les gros (feat. Naza),30,5,7,,,,
36,up,Diva Faune,Would You Stand by me (feat. Claire Denamur) [French Edit],53,31,9,,,,
37,up,Céphaz,"Depuis toi (Oh, Oh)",55,13,9,,,,
38,up,Juniore,La vérité nue,49,38,6,,,,
39,down,Master KG,Jerusalem (feat. Nomcebo Zikode),22,12,2,,,,
40,-,Rueda,Champions League Anthem,-,8,1,,,,
41,up,Grand Corps Malade & Camille Lellouche,Mais je t'aime,93,21,3,,,,
42,-,Amir,La fête,-,6,4,,,,
43,up,Nea,Some Say,44,1,39,84,2020-03-01,84,2020-03-01
44,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,33,9,13,74,2020-04-19,18,2020-08-09
45,down,The FAIM,Humans,42,21,7,,,,
46,up,Julien Ruaud & Paul Heller,E120 Santé,50,12,16,,,,
47,up,Julien Ruaud & Paul Heller,E117 Hondelatte (Cinématique),68,22,16,,,,
48,down,Crayon,Give You Up (Darius Remix) [feat. KLP],39,39,2,,,,
49,down,RAINBOW.,Want You,38,19,6,,,,
50,down,Guts,Groove ma poule (feat. DjeuhDjoah & Lieutenant Nicholson),43,28,4,,,,
51,-,Pedro Capó,Buena Suerte,-,46,4,,,,
52,-,African Jazz,Independance Cha Cha,-,52,1,,,,
53,-,Julien Ruaud & Paul Heller,E118 Arbitre,-,48,5,,,,
54,-,20syl,Key Home,-,54,3,,,,
55,down,Lewis Capaldi,Before You Go,41,5,35,45,2019-11-24,10,2020-08-30
56,up,Kendji Girac,Habibi,87,56,3,,,,
57,down,Julien Ruaud & Paul Heller,E107 Cyan,40,17,29,,,,
58,-,Ray Dalton,In My Bones,-,4,1,,,,
59,down,Topic,Breaking Me (feat. A7S),54,15,16,94,2020-03-01,8,2020-08-16
60,down,Christophe Maé,La vie d'artiste,46,37,9,,,,
61,up,Dua Lipa,Break My Heart,64,6,8,97,2020-03-29,5,2020-06-28
62,-,Calogero,On fait comme si,-,8,15,,,,
63,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),27,23,2,36,2020-06-21,2,2020-08-09
64,down,Claudio Capéo,C'est une chanson,58,13,7,,,,
65,up,Boulevard des Airs,Emmène-moi (feat. L.E.J),91,65,3,,,,
66,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,4,6,,,,
67,up,Ava Max,Kings & Queens (Fairlane Remix),70,10,8,,,,
68,down,James Brown & 2Pac,Unchained (The Payback / Untouchable),61,14,6,,,,
69,down,Angèle,Tu me regardes,28,28,12,,,,
70,-,John Mellencamp,R.O.C.K. In the U.S.A. (A Salute to 60's Rock),-,70,1,,,,
71,down,Robin Schulz & Wes,Alane,59,15,3,93,2020-08-16,93,2020-08-16
72,-,"Sveriges Radiokorkester, Swedish Radio Symphony Orchestra, Tönu Kaljuste, Sveriges Radiokor, Swedish Radio Choir & Helena Olsson",Como Cierva Sedienta: IV,-,2,6,,,,
73,-,The Wailers,"Get Up, Stand Up",-,26,1,,,,
74,-,Thomas Dutronc,The Good Life (feat. Jeff Goldblum),-,48,2,,,,
75,down,M,Croîs au printemps,65,16,7,,,,
76,up,Regard & Raye,Secrets,99,32,6,84,2020-06-14,62,2020-06-28
77,-,Tom Jones,You Can Leave Your Hat On,-,77,1,,,,
78,up,Daveit Ferris,Shoot for the Moon,88,29,8,,,,
79,-,Lockslegl,Lo ma def (feat. Canabasse),-,79,1,,,,
80,-,Indochine,Tomboy 2,-,79,1,,,,
81,-,AXS Music,Intimacy,-,49,1,,,,
82,up,Lady Gaga,Stupid Love,89,7,18,28,2020-03-01,8,2020-03-08
83,-,Michel Polnareff,"Tous les bateaux, tous les oiseaux",-,83,1,,,,
84,up,Vitaa & Slimane,Pas beaux,84,33,14,,,,
85,-,Bénabar,Tous les divorcés (Radio Edit),-,41,1,,,,
86,down,Maroon 5,Memories,82,1,39,36,2019-10-06,2,2019-11-17
87,down,HATIK,Angela,47,23,11,,,,
88,-,Green Team & Erza Muqoli,Les enfants du monde,-,88,1,,,,
89,up,Jonas Brothers,X (feat. KAROL G),97,71,3,78,2020-06-21,78,2020-06-21
90,-,Stephan Eicher,Pas d'ami (Comme toi) [Edit],-,88,2,,,,
91,-,Hervé,Trésor,-,91,1,,,,
92,down,Lorren,Living in a Ghost Town,57,32,3,,,,
93,down,Saam,Mémère,71,22,2,,,,
94,down,KAROL G & Nicki Minaj,Tusa,63,15,24,29,2019-11-17,5,2020-02-02
95,-,Renaud,Morgane De Toi,-,67,2,,,,
96,down,Vicetone & Tony Igy,Astronomia,67,30,5,99,2020-04-05,44,2020-04-12
97,down,Barry Moore,The Tide (Radio Edit),52,35,4,,,,
98,-,Chants de l'Emmanuel,"Debout, resplendis",-,48,2,,,,
99,down,OneRepublic,Didn't I,90,38,13,95,2020-03-15,66,2020-03-22
100,-,Lo'jo,Tout est fragile (feat. Vincent Segal & Robert Wyatt),-,100,1,,,,
