Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,In Your Eyes,2,1,22,41,2020-03-22,12,2020-03-29
2,down,La Orquestra Festival Praga,Marcha Nupcial - Danza De Payasos : Mendelssohn Felix,1,1,2,,,,
3,up,Indochine,Nos célébrations (Edit),5,2,9,,,,
4,up,Julien Doré,La fièvre,18,3,6,,,,
5,up,Camélia Jordana,Facile,12,5,24,,,,
6,up,Renata Rols,Ma maison (Pub Shiva 2020),25,3,2,,,,
7,up,Doja Cat,Say So,14,3,26,100,2020-02-02,6,2020-05-03
8,up,Zoe Wees,Control,33,1,7,98,2020-09-20,85,2021-01-03
9,up,Gregory Porter,Revival Song,17,4,29,,,,
10,down,Benjamin Biolay,Comment est ta peine ?,7,2,16,,,,
11,-,Saint Motel,Benny Goodman,-,4,1,,,,
12,down,Julien Ruaud & Paul Heller,E120 Infos,9,3,19,,,,
13,up,Julien Ruaud & Paul Heller,E119 Vandel,15,1,19,,,,
14,up,Maejor & Greeicy,I Love You,28,6,17,,,,
15,up,Robin Schulz & Wes,Alane,49,15,6,93,2020-08-16,93,2020-08-16
16,down,surf mesa,Ily,4,1,15,63,2020-04-19,18,2020-07-12
17,up,Louane,Donne-moi ton cœur (Radio Edit),24,7,6,,,,
18,down,Ofo & The Black Company,Allah Wakbarr,3,3,2,,,,
19,-,Cheikh Sidi Bémol,Chouf!,-,19,1,,,,
20,up,Julien Ruaud & Paul Heller,E105 Chrocult,36,6,39,,,,
21,up,Tom Gregory,Fingertips,40,11,15,,,,
22,up,Calogero,La rumeur,23,12,3,,,,
23,up,Ava Max,Kings & Queens,51,7,16,80,2020-03-15,37,2020-09-27
24,up,Dua Lipa,Physical,44,12,23,48,2020-02-02,15,2020-04-12
25,up,Master KG,Jerusalem (feat. Nomcebo Zikode),26,12,4,,,,
26,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),37,23,5,36,2020-06-21,2,2020-08-09
27,down,Clara Luciani,La baie,11,8,13,,,,
28,-,Kygo & Tina Turner,What's Love Got to Do with It,-,16,1,83,2020-09-06,57,2020-09-20
29,up,Daveit Ferris,Shoot for the Moon,42,29,10,,,,
30,up,HATIK,Angela,61,23,14,,,,
31,up,Julien Ruaud & Paul Heller,E120 Santé,56,12,19,,,,
32,-,François-Henri,Bombay Sapphire,-,32,1,,,,
33,down,All Things Kenya,Interview with Ken Okoth (Part I) [feat. Ken Okoth],20,8,32,,,,
34,down,Ava Max,Kings & Queens (Fairlane Remix),10,10,11,,,,
35,down,Grand Corps Malade & Camille Lellouche,Mais je t'aime,21,21,6,,,,
36,up,Topic,Breaking Me (feat. A7S),83,15,19,94,2020-03-01,8,2020-08-16
37,up,Flo Delavega,Printemps éternel,88,4,2,,,,
38,up,Lady Gaga & Ariana Grande,Rain On Me,73,27,11,75,2020-05-24,1,2020-05-31
39,up,Dua Lipa,Break My Heart,52,6,11,97,2020-03-29,5,2020-06-28
40,down,Diva Faune,Would You Stand by me (feat. Claire Denamur) [French Edit],31,31,12,,,,
41,down,Julien Ruaud & Paul Heller,E117 Hondelatte (Remix),35,8,41,,,,
42,-,Trois Cafés Gourmands,On t'emmène,-,9,1,,,,
43,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,8,31,,,,
44,down,"Nicolas Boscovic, Tom Hillock & Ashley Clark",Bang Bang,41,2,8,,,,
45,up,Amir,La fête,55,6,7,,,,
46,down,Céphaz,"Depuis toi (Oh, Oh)",39,13,12,,,,
47,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,18,4,,,,
48,-,Indochine,J'ai demandé à la lune,-,48,2,,,,
49,-,AXS Music,Intimacy,-,49,3,,,,
50,down,Aya Nakamura,Jolie nana,29,29,3,76,2020-08-02,76,2020-08-02
51,up,The Weeknd,Blinding Lights,81,1,38,94,2019-12-01,1,2020-03-01
52,down,The FAIM,Humans,27,21,10,,,,
53,-,Juniore,La vérité nue,-,38,7,,,,
54,-,The Madcaps,Too Good Too Be,-,54,1,,,,
55,down,Ray Dalton,In My Bones,16,4,4,,,,
56,up,Vianney,N'attendons pas,76,5,15,,,,
57,-,Julien Ruaud & Paul Heller,E120 Matin,-,11,6,,,,
58,down,Christophe Maé,La vie d'artiste,48,37,12,,,,
59,down,Maître Gims,"Malheur, malheur",58,23,10,,,,
60,-,Jeypea,Les Jeux Interdits,-,33,1,,,,
61,-,The Rolling Stones,Under My Thumb,-,61,1,,,,
62,up,Barry Moore,The Tide (Radio Edit),79,35,7,,,,
63,down,Tayc,N'y pense plus,43,27,5,,,,
64,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,42,3,79,2020-04-19,1,2020-07-05
65,-,Julien Ruaud & Paul Heller,E119 Cyan,-,6,15,,,,
66,-,Serge Gainsbourg,"Sea, Sex and Sun",-,66,2,,,,
67,-,Sebastian Arno Sprenger,Political Time,-,19,4,,,,
68,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,90,9,16,74,2020-04-19,18,2020-08-09
69,down,Angèle,Tu me regardes,64,28,15,,,,
70,up,Julien Ruaud & Paul Heller,E107 Cyan,85,17,32,,,,
71,-,Julien Ruaud & Paul Heller,E105 Monde,-,71,1,,,,
72,-,Julien Ruaud & Paul Heller,E112 Debat,-,72,1,,,,
73,down,Sia,Together,30,15,9,,,,
74,down,Nea,Some Say,34,1,42,84,2020-03-01,84,2020-03-01
75,-,Zola,Wow,-,75,1,,,,
76,-,Jonas Brothers,Only Human,-,6,27,42,2019-10-06,27,2019-11-03
77,down,Patrick Fiori,Un air de famille,63,28,2,,,,
78,down,Claudio Capéo,C'est une chanson,75,13,10,,,,
79,-,Yves Montand,A bicyclette,-,79,1,,,,
80,-,Jean-Louis Aubert,Du bonheur,-,6,24,,,,
81,down,Lewis Capaldi,Before You Go,72,5,38,45,2019-11-24,10,2020-08-30
82,-,M,Croîs au printemps,-,16,8,,,,
83,-,La Compagnie Créole,Le bal masqué,-,36,17,,,,
84,-,Nawel Ben Kraîem,Den Den City,-,84,1,,,,
85,-,Beyoncé,Halo,-,85,1,,,,
86,-,Peppe Barra,Serenta di pulcnella (Live),-,86,1,,,,
87,-,47ter,On avait dit,-,87,1,,,,
88,down,Amel Bent & Imen Es,Jusqu'au bout,66,16,3,,,,
89,-,M,Superchérie,-,89,1,,,,
90,-,L'Impératrice,Voodoo?,-,18,1,,,,
91,-,"Sveriges Radiokorkester, Swedish Radio Symphony Orchestra, Tönu Kaljuste, Sveriges Radiokor, Swedish Radio Choir & Helena Olsson",Como Cierva Sedienta: IV,-,2,7,,,,
92,-,Bolémvn & Maes,10K,-,92,1,,,,
93,-,Jonas Brothers,X (feat. KAROL G),-,71,4,78,2020-06-21,78,2020-06-21
94,-,Julien Doré,Barracuda II,-,94,1,,,,
95,down,Tryo,Désolé pour hier soir XXV (feat. McFly et Carlito) [Remix 2020],68,10,19,,,,
96,down,Alliel,Encore,71,28,14,,,,
97,-,Bosh,Djomb,-,57,3,82,2020-06-21,82,2020-06-21
98,-,Bramsito,Criminel (feat. Niska),-,51,3,,,,
99,-,Christine and the Queens,La vita nuova (feat. Caroline Polachek),-,99,1,,,,
100,-,Ólafur Arnalds,ypsilon,-,100,1,,,,
