Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,61,,,,
2,up,Slimane,Chez toi,6,2,18,,,,
3,up,Louane,Pardonne-moi,4,2,9,,,,
4,up,Jain,The Fool,23,3,23,,,,
5,down,P!nk,TRUSTFALL,3,3,15,,,,
6,up,Imagine Dragons,Waves,7,2,15,,,,
7,down,"i☆Ris, 井上あずみ, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, 竹達彩奈, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, MINAMI, Ichiro Mi",翼を持つ者 ~Not an angel Just a dreamer~(Instrumental),2,2,26,,,,
8,up,Nuit Incolore,Dépassé,10,8,18,,,,
9,up,Aden Foyer,The Ballet Girl,9,5,19,,,,
10,up,Calogero,Le hall des départs (feat. Marie Poulain),13,9,10,,,,
11,up,Hoshi,Je partirai,18,10,10,,,,
12,up,Vitaa,Les choses qu'on fait,14,8,9,,,,
13,down,Kendji Girac & Vianney,Le feu,8,8,11,,,,
14,down,Ed Sheeran,Eyes Closed,5,3,19,,,,
15,down,Pub,Heavy Metal (Hand Over Fist),11,5,6,,,,
16,up,Eloïz,Hey Bro,33,15,7,,,,
17,down,Måneskin,BABY SAID,16,9,15,,,,
18,up,New Order,True Faith (The Morning Sun Extended Remix),36,2,27,,,,
19,up,BluMusic,Dance the Night Dua Lipa,38,8,5,,,,
20,down,Miley Cyrus,Flowers,15,2,29,,,,
21,down,Étienne Daho & Vanessa Paradis,Tirer la nuit sur les étoiles,20,5,13,,,,
22,down,Lewis Capaldi,Wish You The Best,21,8,7,,,,
23,up,Dickey Lee,"9,999,999 Tears (Live)",43,16,24,,,,
24,up,TRUE,The Songstress Aria,31,2,20,,,,
25,down,Benson Boone & Philippine Lavrey,In The Stars (French Version),24,15,30,,,,
26,up,David Kushner,Daylight,27,5,10,,,,
27,up,"i☆Ris, Azumi Inoue, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, Ayana Taketatsu, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, ",Tsubasa Wo Motsumono - Not an Angel Just a Dreamer,53,3,22,,,,
28,down,Marina Kaye,Heavenbound,19,19,11,,,,
29,up,Juliette Armanet,Qu'importe,41,7,23,,,,
30,down,Adé,Insomnies (Alternative version),29,13,19,,,,
31,up,Pierre de Maere,Enfant de,44,8,27,,,,
32,up,Kyo & Cœur de pirate,Dernière danse,32,22,5,,,,
33,down,Clara Luciani,Tout le monde (sauf toi),28,10,29,,,,
34,up,Bigflo & Oli,Dernière,57,34,10,,,,
35,up,Loreen,Tattoo,40,15,6,,,,
36,up,SANTA,Popcorn Salé,50,5,12,,,,
37,down,Patrick Bruel,Ce monde-là,26,21,10,,,,
38,up,Angèle,Plus de sens,52,30,4,,,,
39,down,OneRepublic,RUNAWAY,35,8,7,,,,
40,down,Christophe Maé & Amadou & Mariam,L'amour,17,11,13,,,,
41,down,LINKIN PARK,Lost,34,12,24,,,,
42,up,Jul,Mon son vient d'ailleurs,63,30,21,,,,
43,down,Miley Cyrus,Jaded,12,12,7,,,,
44,up,Aliocha Schneider,Avant Elle,88,40,4,,,,
45,down,Lizzo,2 Be Loved (Am I Ready),30,5,27,,,,
46,up,Christophe Willem,Je tourne en rond (Single mix),49,27,6,,,,
47,up,KAROL G,TQG,56,35,17,,,,
48,up,Dermot Kennedy,Kiss Me,61,11,38,,,,
49,down,Mentissa,Mamma Mia,48,28,8,,,,
50,down,La Femme,Aloha Baby,45,45,4,,,,
51,-,Selah Sue,When It All Falls Down,-,51,1,,,,
52,up,Florent Pagny & Christophe Maé,Et un jour une femme,64,16,3,,,,
53,-,SDM,Bolide allemand,-,53,1,,,,
54,up,ROSALÍA & Rauw Alejandro,BESO,55,27,16,,,,
55,up,Måneskin,THE LONELIEST,58,3,36,,,,
56,-,Flavien Berger,666666,-,31,3,,,,
57,up,Jeanne Added,Ready Baby,67,35,3,,,,
58,-,chien noir,"Je veux, je veux, je veux",-,58,1,,,,
59,up,Becky G,Arranca (feat. Omega),76,31,4,,,,
60,up,Trinix & One-T,The Magic Key,80,47,2,,,,
61,-,Salif Keita,Chérie s'en va (feat. Esperanza Spalding),-,61,1,,,,
62,-,Laurent Voulzy,Le soleil donne,-,38,2,,,,
63,-,Calema & DJ Youcef,Te Amo (DJ Youcef Remix),-,17,27,,,,
64,up,Aime Simone,Baby Don't Quit,81,40,3,,,,
65,down,TRUE,Letter (Short Size),22,2,20,,,,
66,-,Queen,Bohemian Rhapsody,-,54,3,,,,
67,up,Wendy Martinez,Le pays imaginaire,90,30,3,,,,
68,-,Maya Azucena,Mr. Bojangles,-,68,1,,,,
69,-,Blur,The Narcissist,-,35,6,,,,
70,-,Albert West,9.999.999 Tears,-,38,8,,,,
71,-,Rodriguez,Crucify Your Mind,-,71,1,,,,
72,-,The Weeknd,Blinding Lights,-,1,72,94,2019-12-01,1,2020-03-01
73,-,Marie-Flore,Mal barré,-,9,25,,,,
74,-,Fatoumata Diawara & Damon Albarn,Nsera,-,18,8,,,,
75,-,The Remains,Don't Tell Me the Truth,-,75,1,,,,
76,down,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",73,61,18,,,,
77,-,Ria Sean,Uptown Girl,-,77,1,,,,
78,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,5,32,,,,
79,-,Fatima,Biggest Joke of All,-,79,1,,,,
80,down,Trinix & Fafá de Belém,Emorio,70,39,3,,,,
81,-,Peggy Gou,(It Goes Like) Nanana (Edit),-,72,1,,,,
82,-,Alex Hepburn,Under,-,82,1,,,,
83,-,Fior 2 Bior,Zoukémwen,-,83,1,,,,
84,up,"R3HAB, Inna & Sash!",Rock My Body,99,84,3,,,,
85,-,Hamza,Bac +12 (feat. Koba LaD),-,85,2,,,,
86,-,Youssou N'Dour,Li Ma Weesu (As In a Mirror) [Comme dans un miroir],-,86,1,,,,
87,-,Buena Vista Social Club,Pueblo Nuevo,-,87,2,,,,
88,down,Mel Croucher,Transfiguration,74,24,2,,,,
89,up,Jason Derulo,When Love Sucks (feat. Dido),93,54,5,,,,
90,-,Sophie and the Giants & Purple Disco Machine,Paradise,-,90,1,,,,
91,-,Yoa,maddy <3,-,87,2,,,,
92,down,Texas,After All,42,16,14,,,,
93,-,Patrice,Good Vibrations,-,93,1,,,,
94,-,Joey B,ROSALINDA,-,94,1,,,,
95,-,Fania All Stars,El Ratón (feat. Cheo Feliciano) [Live],-,95,1,,,,
96,-,José Afonso,"Grândola, Vila Morena",-,96,1,,,,
97,-,Harold López-Nussa,Funky,-,97,1,,,,
98,-,Vianney,Keep it Simple (feat. MIKA),-,8,23,,,,
99,down,Pascal Obispo & Giordana Angi,J'étais pas fait pour le bonheur,54,15,18,,,,
100,-,Les Amazones d'Afrique,Nebao (feat. Mamani Keïta) [Live],-,100,1,,,,
