Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,92,,,,
2,up,Lauren Daigle,You Say,2,1,92,47,2019-10-06,47,2019-10-06
3,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,5,2,73,,,,
4,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),4,1,89,,,,
5,up,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,22,4,81,,,,
6,up,Candi Staton,Young Hearts Run Free,11,3,92,,,,
7,down,Marcela Gandara,Supe Que Me Amabas,6,3,92,,,,
8,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,3,2,92,,,,
9,down,Justin Bieber & Beam,Freedom,8,1,18,,,,
10,up,Hillsong Young & Free,Phenomena (DA DA) [LIVE],13,5,4,,,,
11,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),10,3,91,,,,
12,up,Hillsong UNITED,Oceans (Where Feet May Fail),15,2,92,,,,
13,up,Marco Barrientos,Digno (feat. Marcos Brunet),17,2,85,,,,
14,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),48,6,20,,,,
15,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),18,4,91,,,,
16,down,Hillsong UNITED,Know You Will,9,4,5,,,,
17,up,Elevation Worship,Como en el Cielo (Here as in Heaven),31,9,72,,,,
18,down,Jesús Adrián Romero,Se Quedó Conmigo,7,3,69,,,,
19,up,Jesús Adrián Romero,El Anhelo de Mi Voz,37,6,81,,,,
20,up,Marcela Gandara,Un Viaje Largo,21,7,79,,,,
21,down,Hillsong en Español,Hermoso Nombre,16,6,84,,,,
22,up,Marco Barrientos,Dios de Lo Imposible (feat. David Reyes & Christine D'Clario) [En Vivo],24,5,90,,,,
23,up,Hillsong Young & Free,Never Fail (Live),32,23,2,,,,
24,up,Barak,Danzar (feat. Redimi2),28,7,62,,,,
25,up,Barak,Tu Eres Rey (feat. Christine D'clario),38,4,66,,,,
26,up,Hillsong Young & Free,Pride Of A Father (Live),36,26,2,,,,
27,-,Kirk Franklin,Love Theory,-,9,43,,,,
28,up,Cory Asbury,Reckless Love,64,16,32,,,,
29,up,Llévame De Vuelta,Yeshua: Quiero Conocer a Jesús,86,18,16,,,,
30,down,Sovereign Grace Music & La IBI,El Dios Que Adoramos,12,3,82,,,,
31,down,Toma Tu Lugar,Abba (Nunca Falla) [feat. Marcos Brunet] [En Vivo],29,8,75,,,,
32,down,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),14,2,80,,,,
33,down,Majo y Dan,Llévame a la cruz,19,6,33,,,,
34,up,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",39,3,18,,,,
35,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),56,2,73,,,,
36,up,Gladys Muñoz,La Razón de Mi Vida,66,13,45,,,,
37,up,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),92,2,14,,,,
38,up,Casting Crowns,Nobody (feat. Matthew West),40,6,40,,,,
39,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],25,3,90,,,,
40,down,Hillsong en Español,No Hay Otro Nombre,26,6,82,,,,
41,-,Lauren Daigle,Rescue,-,15,55,74,2019-10-13,74,2019-10-13
42,up,La IBI & Sovereign Grace Music,Dios poderoso,63,13,56,,,,
43,up,Gladys Muñoz,A Dios Sea la Gloria,58,17,31,,,,
44,down,Twice,Amor Sin Condición,43,7,79,,,,
45,up,Jesús Adrián Romero,Que Sería de Mi,49,6,33,,,,
46,down,Justin Bieber,We’re In This Together,45,2,15,,,,
47,down,Hillsong Young & Free,Song For His Presence (Live),33,33,2,,,,
48,-,Hillsong UNITED & Hillsong en Español,Tu Gracia Me Alcanzó (Me Amaste Así),-,8,35,,,,
49,down,Evan Craft,Arde En Mí (feat. Redimi2),27,7,74,,,,
50,-,Gladys Muñoz,Soy un Milagro,-,28,25,,,,
51,up,Evan Craft,El Alfarero (feat. Marcela Gandara),72,31,30,,,,
52,down,Bethel Music & Bethany Wohrle,Mi Esperanza Está en Jesús (En vivo),50,4,73,,,,
53,down,Gladys Muñoz,Mora en Mi Vida,44,8,53,,,,
54,-,Evan Craft,Yo También (Un Billón de Veces) [feat. LIVING] [En Vivo],-,22,11,,,,
55,-,Barak,Trae El Cielo Aquí,-,30,23,,,,
56,-,for KING & COUNTRY,Relate,-,12,1,,,,
57,-,La IBI & Sovereign Grace Music,El amor de Cristo,-,24,30,,,,
58,-,Lauren Daigle,Tremble (Live),-,58,1,,,,
59,down,Hillsong Young & Free,House Of The Lord (Live),54,36,2,,,,
60,up,Gladys Muñoz,Jesús Es Mi Salvación (feat. Coro Menap),80,12,56,,,,
61,-,Barak,Hasta Ver Tu Gloria (Live),-,15,2,,,,
62,up,Maverick City Music,Acercame (feat. Johnny Peña & Laila Olivera),70,8,20,,,,
63,up,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",69,5,14,,,,
64,down,Hillsong Young & Free,Freedom Is Coming (Live),35,35,2,,,,
65,down,Barak,La Tierra Canta,30,10,57,,,,
66,down,Marco Barrientos,De Gloria en Gloria,20,5,63,,,,
67,-,"Danny Gokey, Evan Craft & Redimi2",Ama a Dios y a Tu Vecino,-,39,11,,,,
68,-,Miel San Marcos,No Hay Lugar Mas Alto (feat. Christine D Clario),-,41,23,,,,
69,-,Majo y Dan,Vida encontré,-,16,13,,,,
70,up,Elevation Worship,La Bendición (The Blessing),100,4,52,,,,
71,up,Franco Figueroa,Mi Plenitud (feat. Manu Burgos),78,6,65,,,,
72,-,Aliento,Ya No Soy Esclavo (feat. Julio Melgar & Yvonne Muñoz) [Traducción Oficial],-,33,30,,,,
73,-,Majo y Dan,Me sostendrá,-,36,9,,,,
74,-,La IBI & Sovereign Grace Music,Nombre sobre todo,-,32,19,,,,
75,-,Phil Wickham,House of the Lord,-,75,3,,,,
76,-,Toma Tu Lugar,Santo (Una Cosa) [feat. Lucas Conslie] [En Vivo],-,14,43,,,,
77,-,Hillsong Worship & Hillsong en Español,A Ti Me Rindo,-,26,35,,,,
78,-,Evan Craft,Desesperado (Español),-,20,14,,,,
79,-,Coalo Zamorano,Con Humildad,-,79,1,,,,
80,down,Sixpence None the Richer,Kiss Me,68,4,82,,,,
81,down,Hillsong en Español,Mi Roca,65,15,40,,,,
82,-,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",-,29,9,,,,
83,-,Hillsong Young & Free & Hillsong en Español,Como Soy (Studio),-,37,9,,,,
84,-,Danilo Montero,Ven a Este Lugar,-,36,5,,,,
85,-,Twice,El Cordero y el León (feat. Evan Craft),-,14,40,,,,
86,down,Passion,Glorioso Día (feat. Kristian Stanfill),42,7,31,,,,
87,down,Franco Figueroa,Mi Plenitud (feat. Manu Burgos),77,16,28,,,,
88,-,Sovereign Grace Music & La IBI,Un Siervo para Tu Gloria,-,20,10,,,,
89,down,Elvis Presley,(There'll Be) Peace In the Valley (For Me),46,4,40,,,,
90,-,ELEVATION RHYTHM,SIMPLE (feat. Joe L Barnes),-,90,1,,,,
91,up,Hillsong en Español,Desde Mi Interior (En Vivo),98,48,10,,,,
92,-,Evan Craft,Solo En Ti (feat. Seth Condrey),-,35,17,,,,
93,down,Un Corazón,Jesucristo Basta,67,4,78,,,,
94,-,Sixpence None the Richer,Don't Dream It's Over,-,24,23,,,,
95,down,Alex Campos,Tu Poeta,52,21,26,,,,
96,-,Elevation Worship,Plenitud (Fullness),-,94,3,,,,
97,down,Onell Diaz & Luar La L,Confesión,83,18,2,,,,
98,down,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,34,6,76,,,,
99,-,Marcela Gandara,Mas Que un Anhelo,-,24,25,,,,
100,-,Barak,La Tierra Canta (Live),-,14,34,,,,
