Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,54,,,,
2,up,Lauren Daigle,You Say,2,1,54,47,2019-10-06,47,2019-10-06
3,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,6,2,35,,,,
4,up,Candi Staton,Young Hearts Run Free,8,3,54,,,,
5,down,Marcela Gandara,Supe Que Me Amabas,4,3,54,,,,
6,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,3,2,54,,,,
7,up,Lauren Daigle,Tú Dices,9,3,26,,,,
8,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),5,2,49,,,,
9,up,Elevation Worship,La Bendición (The Blessing),49,4,17,,,,
10,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),10,4,54,,,,
11,up,Marcela Gandara,Un Viaje Largo,11,7,41,,,,
12,up,Un Corazón,Más Que Nunca,51,7,20,,,,
13,up,Un Corazón & Lead,Solo tú,24,8,28,,,,
14,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),16,1,52,,,,
15,up,Franco Figueroa,Mi Plenitud (feat. Manu Burgos),25,6,32,,,,
16,up,Marco Barrientos,Digno (feat. Marcos Brunet),44,2,49,,,,
17,down,Sixpence None the Richer,Kiss Me,7,4,50,,,,
18,up,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,30,4,45,,,,
19,down,Hillsong UNITED,Oceans (Where Feet May Fail),17,2,54,,,,
20,down,Sovereign Grace Music & La IBI,El Dios Que Adoramos,14,3,49,,,,
21,up,Coro Iglesia Luz Divina,Te Amaré por Mil Años,95,20,30,,,,
22,up,Evan Craft,Gracia Incomparable (feat. Evaluna Montaner) [Versión Acústica],84,22,13,,,,
23,up,Barak,Danzar (feat. Redimi2),29,7,36,,,,
24,-,Barak,La Tierra Canta (Live),-,14,21,,,,
25,up,Elevation Worship,Tumbas a Jardines (Graves Into Gardens),63,3,19,,,,
26,up,Un Corazón,Jesucristo Basta,91,4,49,,,,
27,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],33,3,54,,,,
28,up,Jesús Adrián Romero,Se Quedó Conmigo,42,3,44,,,,
29,down,Marco Barrientos,Dios de Lo Imposible (feat. David Reyes & Christine D'Clario) [En Vivo],19,5,53,,,,
30,-,Christine D'Clario,Que Se Abra el Cielo (feat. Marcos Brunet) [Live],-,9,33,,,,
31,up,La IBI & Sovereign Grace Music,Hay Libertad,35,8,42,,,,
32,up,Evan Craft,Arde En Mí (feat. Redimi2),37,7,41,,,,
33,-,Gladys Muñoz,Mora en Mi Vida,-,8,28,,,,
34,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),15,3,54,,,,
35,up,Marcela Gandara,Mas Que un Anhelo,41,24,12,,,,
36,up,Gladys Muñoz,La Razón de Mi Vida,65,13,19,,,,
37,-,Juventud de Schoenstatt Chile,El Que Muere por Mí (feat. Juventud Masculina Campanario),-,37,1,,,,
38,-,Toma Tu Lugar,Abba (Nunca Falla) [feat. Marcos Brunet] [En Vivo],-,8,48,,,,
39,up,Essential Worship & Miel San Marcos,Glorioso Día,69,25,7,,,,
40,up,Evan Craft,El Alfarero (feat. Marcela Gandara),67,31,19,,,,
41,up,Kirk Franklin,Love Theory,75,9,18,,,,
42,down,Hillsong en Español,No Hay Otro Nombre,36,6,47,,,,
43,down,Jesús Adrián Romero,El Anhelo de Mi Voz,23,6,47,,,,
44,up,Marco Barrientos,De Gloria en Gloria,55,5,42,,,,
45,up,Marcos Witt,Dios imparable (feat. Marcos Witt),87,45,6,,,,
46,-,Barak,Tu Eres Rey (feat. Christine D'Clario) [Live],-,16,22,,,,
47,down,Barak,La Tierra Canta,46,10,31,,,,
48,up,Marco Barrientos,Preciosa Sangre (feat. Julio Melgar) [En Vivo],64,6,51,,,,
49,-,Barak,Danzar (feat. Redimi2) [Live],-,25,17,,,,
50,down,Barak,Tu Eres Rey (feat. Christine D'clario),22,4,40,,,,
51,down,La IBI & Sovereign Grace Music,Dios poderoso,20,13,38,,,,
52,down,Twice,Amor Sin Condición,13,7,50,,,,
53,-,Hillsong Worship & Hillsong en Español,A Ti Me Rindo,-,26,20,,,,
54,-,"Danny Gokey, Evan Craft & Redimi2",Ama a Dios y a Tu Vecino,-,39,4,,,,
55,down,Christine D'Clario,Admirable (feat. Julio Melgar),18,3,54,,,,
56,down,Elevation Worship,Jesús Vengo a Ti (Jesus I Come) [feat. Evan Craft],26,26,17,,,,
57,-,Gladys Muñoz,Soy un Milagro,-,28,15,,,,
58,down,Bethel Music & Bethany Wohrle,Mi Esperanza Está en Jesús (En vivo),21,4,49,,,,
59,-,Franco Figueroa,Mi Plenitud (feat. Manu Burgos),-,16,14,,,,
60,-,Hillsong en Español,Hermoso Nombre,-,6,50,,,,
61,-,Jesús Adrián Romero,Olvidé Cuidar Mi Huerto,-,9,17,,,,
62,-,Barak,Danzamos en Tu Atmosfera (Live),-,62,1,,,,
63,-,Hillsong en Español,En Esto Creo (El Credo),-,11,22,,,,
64,-,The Brooklyn Tabernacle Choir,Psalm 34 (Live),-,39,6,,,,
65,-,Elevation Worship,Así Será (It Is So),-,44,4,,,,
66,-,Hillsong en Español,Alabaré Al Señor (Anástasis),-,47,12,,,,
67,-,Twice,El Cordero y el León (feat. Evan Craft),-,14,30,,,,
68,-,Jesús Adrián Romero,Mi Fe Se Gastó,-,13,7,,,,
69,-,Generación 12,Yo Te Seguiré,-,23,9,,,,
70,-,Un Corazón & Lead,Espíritu ven (Mi oración),-,12,26,,,,
71,down,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,12,6,41,,,,
72,-,Marcos Brunet,Deseable (feat. Lid Galmes),-,32,12,,,,
73,-,"Cristóbal Fones, SJ",Tu Modo,-,35,10,,,,
74,-,Misión País,Déjate,-,23,9,,,,
75,down,Hillsong Worship,I Surrender (Live),60,60,4,,,,
76,down,Christine D'Clario,Ya No Soy Esclavo (feat. Julio Melgar),31,6,52,,,,
77,-,Marcos Witt & Evan Craft,Abre hoy los cielos (feat. Evan Craft),-,32,3,,,,
78,up,Coro Menap,La Victoria Es Tuya (En Vivo),99,62,2,,,,
79,-,Lauren Daigle,You Say (Piano/Vocal),-,16,24,,,,
80,-,Jesús Adrián Romero,Que Sería de Mi,-,6,8,,,,
81,-,Marcos Witt & Coalo Zamorano,Tu nombre es Cristo (feat. Marcos Witt & Coalo Zamorano),-,81,1,,,,
82,down,Gladys Muñoz,Sabor de Miel,58,28,7,,,,
83,-,Josh Baldwin,Evidence,-,46,3,,,,
84,-,Hillsong Young & Free,Real Love (Live),-,67,2,,,,
85,-,Un Corazón & Lead,Más de ti (Lado B),-,28,6,,,,
86,-,Marcos Witt,Renuévame,-,28,15,,,,
87,-,Tauren Wells & Christine D'Clario,Tu Poder (Creo en Ti),-,34,6,,,,
88,-,Toma Tu Lugar,Quiero Arder (feat. Jan Earle) [En Vivo],-,39,8,,,,
89,-,Danny Gokey & Lilly Goodman,No Lo Has Visto Aún,-,89,1,,,,
90,-,Hillsong UNITED,Wonder,-,43,3,,,,
91,-,Jesús Adrián Romero & Abel Zavala,De Tal Manera,-,39,3,,,,
92,-,Vertical Worship & Miel San Marcos,Siempre Has Sido Fiel,-,86,1,,,,
93,-,Hillsong UNITED & Hillsong en Español,Entre Las Llamas,-,14,27,,,,
94,-,ホーク・ネルソン,Sold Out,-,55,1,,,,
95,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,95,1,,,,
96,-,Elevation Worship,Como en el Cielo (Here as in Heaven),-,9,41,,,,
97,-,Marco Barrientos,Incomparable Dios (feat. Christine D'Clario) [En Vivo],-,32,9,,,,
98,-,Un Corazón & Lead,Armonía,-,16,11,,,,
99,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,31,3,,,,
100,-,Elevation Worship,Here as in Heaven (Live),-,100,1,,,,
