Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,3,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,3,,,,
3,up,Christine D'Clario,Admirable (feat. Julio Melgar),8,3,3,,,,
4,up,Candi Staton,Young Hearts Run Free,19,3,3,,,,
5,up,Sovereign Grace Music & La IBI,El Dios Que Adoramos,15,3,3,,,,
6,up,Christine D'Clario,Ya No Soy Esclavo (feat. Julio Melgar),18,6,3,,,,
7,down,Jesús Adrián Romero,El Anhelo de Mi Voz,6,6,3,,,,
8,up,Marco Barrientos,Dios de Lo Imposible (feat. David Reyes & Christine D'Clario) [En Vivo],16,5,3,,,,
9,up,Elevation Worship,Como en el Cielo (Here as in Heaven),31,9,3,,,,
10,down,Jesús Adrián Romero,Se Quedó Conmigo,4,3,3,,,,
11,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],11,3,3,,,,
12,up,Hillsong en Español,Hermoso Nombre,30,6,3,,,,
13,down,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),10,1,3,,,,
14,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),34,3,3,,,,
15,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),25,2,3,,,,
16,up,Bethel Music & Bethany Wohrle,Mi Esperanza Está en Jesús (En vivo),37,4,2,,,,
17,up,Jesús Adrián Romero,Olvidé Cuidar Mi Huerto,22,9,3,,,,
18,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,12,2,3,,,,
19,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),7,4,3,,,,
20,down,Hillsong UNITED,Oceans (Where Feet May Fail),9,2,3,,,,
21,up,Un Corazón,Jesucristo Basta,28,4,3,,,,
22,-,Cory Asbury,Reckless Love,-,16,1,,,,
23,up,Passion,Glorioso Día (feat. Kristian Stanfill),33,7,3,,,,
24,up,Twice,Amor Sin Condición,45,7,3,,,,
25,down,La IBI & Sovereign Grace Music,Hay Libertad,23,8,3,,,,
26,-,Lauren Daigle,Rescue,-,15,1,74,2019-10-13,74,2019-10-13
27,up,Bethel Music & Kristene DiMarco,Ten Fe Corazón (feat. Raquel Vega) [En vivo],40,27,2,,,,
28,down,Toma Tu Lugar,Santo (Una Cosa) [feat. Lucas Conslie] [En Vivo],26,14,2,,,,
29,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,29,1,,,,
30,down,La IBI & Sovereign Grace Music,Dios poderoso,24,13,2,,,,
31,down,Hillsong UNITED & Hillsong en Español,Entre Las Llamas,27,14,3,,,,
32,down,Hillsong UNITED & Hillsong en Español,Por Su Gracia,3,3,3,,,,
33,up,Alex Zurdo,"¿Pa' Qué Preguntan? (Remix) [feat. Funky, Redimi2 & Almighty]",53,16,3,,,,
34,down,Marcela Gandara,Supe Que Me Amabas,5,3,3,,,,
35,up,Marco Barrientos,Digno (feat. Marcos Brunet),47,2,3,,,,
36,down,Toma Tu Lugar,Abba (Nunca Falla) [feat. Marcos Brunet] [En Vivo],20,8,3,,,,
37,-,Hillsong Worship & Hillsong en Español,En Esto Creo (El Credo),-,37,1,,,,
38,-,Julio Melgar,Creo En Ti,-,32,2,,,,
39,up,Toma Tu Lugar,Quiero Arder (feat. Jan Earle) [En Vivo],55,39,2,,,,
40,up,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),95,2,2,,,,
41,up,Hillsong en Español,Amor Sin Comparación,59,13,2,,,,
42,up,Marco Barrientos,Preciosa Sangre (feat. Julio Melgar) [En Vivo],67,6,3,,,,
43,up,Bethel Music & kalley,Por Siempre (En vivo),77,14,3,,,,
44,down,Bethel Music & Josh Baldwin,Adorar Sin Cesar (feat. Edward Rivera) [En vivo],38,35,2,,,,
45,up,Jesús Adrián Romero,Duele el Eco,90,45,2,,,,
46,-,Christine D'Clario,Mi Padre Me Ama (feat. Julio Melgar) [Adoración Espontánea],-,36,2,,,,
47,down,Jesús Adrián Romero,Mundo Interior (Single),14,14,3,,,,
48,up,Hillsong Worship & Hillsong en Español,Quien Dices Que Soy,74,45,2,,,,
49,down,Bethel Music & Hunter GK Thompson,Sé Entronado (En vivo),41,29,3,,,,
50,down,La IBI & Sovereign Grace Music,El amor de Cristo,36,24,2,,,,
51,down,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,42,4,3,,,,
52,-,Miel San Marcos,No Callaré (Live),-,52,1,,,,
53,up,Jonathan & Sarah Jerez,Espera en Dios,54,47,2,,,,
54,-,Hillsong Worship,King of Kings,-,49,1,,,,
55,-,Franco Figueroa,Mi Plenitud (feat. Manu Burgos),-,16,2,,,,
56,-,Coro Infantil Monte Mijedo,A Belén Pastores,-,5,1,,,,
57,up,Barak,La Tierra Canta,79,10,2,,,,
58,down,Jesús Adrián Romero,Una Casa Vacía,21,19,3,,,,
59,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,59,1,,,,
60,up,Marcos Witt,Tu Fidelidad,75,25,2,,,,
61,-,Coro Infantil Monte Mijedo,Campana Sobre Campana,-,1,1,,,,
62,down,Hillsong UNITED & Hillsong en Español,Tal Como Soy,17,17,3,,,,
63,down,Marcela Gandara,Un Viaje Largo,39,7,3,,,,
64,-,Elevation Worship,See A Victory,-,32,2,,,,
65,-,Barak,Tu Eres Rey (feat. Christine D'clario),-,4,2,,,,
66,down,Jesús Adrián Romero & Reyli Barba,Que Seas Mi Hogar,43,11,3,,,,
67,down,Hillsong UNITED,So Will I (100 Billion X),32,32,2,,,,
68,down,Jonathan & Sarah Jerez,En Esto Conocemos,44,44,2,,,,
69,-,Coro Navidad Blanca,Adeste Fideles,-,5,1,,,,
70,-,Barak,Libre Soy (feat. Alex Campos),-,32,1,,,,
71,down,Hillsong UNITED & Hillsong en Español,Tu Gracia Me Alcanzó (Me Amaste Así),13,8,3,,,,
72,-,Jesús Adrián Romero,Ahora Vuelvo,-,56,2,,,,
73,-,Coro Navidad Blanca,El Pequeño Tamborilero,-,3,1,,,,
74,-,Jonathan & Sarah Jerez,Mi Esperanza Está en Jesús,-,74,1,,,,
75,-,Miel San Marcos,Tú Nombre (feat. Coalo Zamoraño) [Live],-,38,1,,,,
76,down,Jesús Adrián Romero,Mi Fe Se Gastó,69,13,3,,,,
77,-,Gladys Muñoz,Jesús Es Mi Salvación (feat. Coro Menap),-,12,2,,,,
78,down,Hillsong Worship & Hillsong en Español,A Ti Me Rindo,49,26,2,,,,
79,-,Jonathan & Sarah Jerez,Gracia Más Grande,-,79,1,,,,
80,-,Miel San Marcos,Los Muros Caerán (Live),-,27,1,,,,
81,down,Hillsong en Español,No Hay Otro Nombre,48,6,2,,,,
82,-,Jonathan & Sarah Jerez,Grande Es Tu Fidelidad,-,74,1,,,,
83,-,Jonathan & Sarah Jerez,Te Doy Gracias,-,83,1,,,,
84,-,Evan Craft,Arde En Mí (feat. Redimi2),-,7,2,,,,
85,down,Jesús Adrián Romero,Estar a Tus Pies,81,59,3,,,,
86,-,Miel San Marcos,Agradecido (Live),-,86,1,,,,
87,-,Hillsong en Español,En Esto Creo (El Credo),-,11,1,,,,
88,-,Jesús Adrián Romero,Tu Bandera,-,52,2,,,,
89,-,Coro Iglesia Luz Divina,Te Amaré por Mil Años,-,20,1,,,,
90,-,Leeland,Way Maker (Live),-,45,1,,,,
91,down,Marco Barrientos,De Gloria en Gloria,78,5,3,,,,
92,-,La IBI & Sovereign Grace Music,Gracia y paz,-,71,1,,,,
93,-,Toma Tu Lugar,Tu Amor (feat. Juan Carlos Parada & Daniela Alvarado) [En Vivo],-,60,1,,,,
94,down,Hillsong Worship & Hillsong en Español,Hermoso Nombre,50,47,3,,,,
95,-,Hillsong Worship,See The Light,-,95,1,,,,
96,-,Hillsong UNITED,Another in the Fire (Live),-,54,1,,,,
97,down,Barak,Danzar (feat. Redimi2),62,7,3,,,,
98,-,Christine D'Clario,Dios de Maravillas,-,41,2,,,,
99,down,Toma Tu Lugar,A Fin De Conocerte a Ti (Oración) [En Vivo],64,64,3,,,,
100,-,Art Aguilera,Hay Libertad,-,44,1,,,,
