Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,34,,,,
2,up,Lauren Daigle,You Say,2,1,34,47,2019-10-06,47,2019-10-06
3,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,5,2,34,,,,
4,down,Marcela Gandara,Supe Que Me Amabas,3,3,34,,,,
5,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],4,3,34,,,,
6,up,Candi Staton,Young Hearts Run Free,6,3,34,,,,
7,up,Christine D'Clario,Admirable (feat. Julio Melgar),10,3,34,,,,
8,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),7,2,29,,,,
9,up,Hillsong UNITED,Oceans (Where Feet May Fail),11,2,34,,,,
10,up,Sixpence None the Richer,Kiss Me,13,4,30,,,,
11,up,Marco Barrientos,Digno (feat. Marcos Brunet),14,2,32,,,,
12,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),39,1,34,,,,
13,up,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,22,4,26,,,,
14,-,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,-,2,15,,,,
15,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),9,4,34,,,,
16,up,Bethel Music & Bethany Wohrle,Mi Esperanza Está en Jesús (En vivo),66,4,32,,,,
17,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),8,3,34,,,,
18,down,Marco Barrientos,Dios de Lo Imposible (feat. David Reyes & Christine D'Clario) [En Vivo],16,5,33,,,,
19,down,Lauren Daigle,Tú Dices,18,3,8,,,,
20,up,Barak,Tu Eres Rey (feat. Christine D'Clario) [Live],32,16,7,,,,
21,up,Un Corazón,Jesucristo Basta,21,4,30,,,,
22,down,Marcela Gandara,Un Viaje Largo,17,7,24,,,,
23,-,Generación 12,Yo Te Seguiré,-,23,2,,,,
24,up,Un Corazón & Lead,Espíritu ven (Mi oración),44,12,13,,,,
25,down,Alex Zurdo,"¿Pa' Qué Preguntan? (Remix) [feat. Funky, Redimi2 & Almighty]",23,16,25,,,,
26,-,Generación 12,Ven y Lléname,-,10,1,,,,
27,down,Coro Iglesia Luz Divina,Te Amaré por Mil Años,20,20,20,,,,
28,down,Christine D'Clario,Ya No Soy Esclavo (feat. Julio Melgar),25,6,34,,,,
29,-,Un Corazón,Frutos,-,18,1,,,,
30,-,Marcos Witt,Tu Fidelidad,-,25,15,,,,
31,-,Generación 12,Dios Conmigo Estás,-,18,1,,,,
32,-,Bethel Music & kalley,Por Siempre (En vivo),-,14,28,,,,
33,up,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,34,6,26,,,,
34,-,Marco Barrientos,Preciosa Sangre (feat. Julio Melgar) [En Vivo],-,6,33,,,,
35,up,Evan Craft,El Alfarero (feat. Marcela Gandara),41,31,8,,,,
36,-,Gladys Muñoz,De Nada Sirvió,-,36,1,,,,
37,up,Hillsong en Español,No Hay Otro Nombre,92,6,29,,,,
38,-,Generación 12,Quién Como Tú,-,38,1,,,,
39,up,Barak,La Tierra Canta (Live),80,14,8,,,,
40,-,Elevation Worship,Como en el Cielo (Here as in Heaven),-,9,28,,,,
41,up,Christine D'Clario,Dios de Maravillas,53,41,6,,,,
42,-,Generación 12,Me Decidí por Ti,-,42,1,,,,
43,up,Hillsong en Español,Hermoso Nombre,67,6,31,,,,
44,up,Jonathan McReynolds & Mali Music,Movin' On,94,44,3,,,,
45,up,Barak,Danzar (feat. Redimi2) [Live],55,25,7,,,,
46,-,Generación 12,Bienvenido,-,46,1,,,,
47,-,Jesús Adrián Romero,El Anhelo de Mi Voz,-,6,31,,,,
48,down,Toma Tu Lugar,Abba (Nunca Falla) [feat. Marcos Brunet] [En Vivo],45,8,30,,,,
49,-,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),-,8,6,,,,
50,up,Hillsong UNITED & Hillsong en Español,Por Su Gracia,50,3,32,,,,
51,-,Twice,Amor Sin Condición,-,7,32,,,,
52,-,Bethel Music & Cory Asbury,Incontrolable Amor (feat. Edward Rivera) [En vivo],-,28,19,,,,
53,down,Gladys Muñoz,Jesús Es Mi Salvación (feat. Coro Menap),31,12,12,,,,
54,-,Jesús Adrián Romero,Que Sería de Mi,-,6,3,,,,
55,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],26,13,12,,,,
56,-,Marcos Witt,Renuévame,-,28,11,,,,
57,-,Generación 12,Ven Como Eres,-,57,1,,,,
58,-,Generación 12,Esto Es un Avivamiento,-,44,1,,,,
59,-,Alex Campos & Redimi2,Soy Soldado,-,13,6,,,,
60,down,Gladys Muñoz,Mora en Mi Vida,49,8,14,,,,
61,-,Lauren Daigle,You Say (Piano/Vocal),-,16,13,,,,
62,-,Marco Barrientos,De Gloria en Gloria,-,5,28,,,,
63,-,Sixpence None the Richer,Don't Dream It's Over,-,24,4,,,,
64,-,Marcos Witt & Evan Craft,Abre hoy los cielos (feat. Evan Craft),-,32,1,,,,
65,-,Tauren Wells & Christine D'Clario,Tu Poder (Creo en Ti),-,34,5,,,,
66,-,Hillsong en Español,En Esto Creo (El Credo),-,11,14,,,,
67,-,Un Corazón,Más Que Nunca,-,7,1,,,,
68,-,Un Corazón,Toda La Tierra,-,34,1,,,,
69,-,Hillsong Worship & Hillsong en Español,Despierta Mi Alma,-,17,2,,,,
70,up,Lauren Daigle,Rescue,78,15,23,74,2019-10-13,74,2019-10-13
71,-,Elevation Worship,No Has Perdido (Never Lost),-,28,6,,,,
72,-,Toma Tu Lugar,Santo (Una Cosa) [feat. Lucas Conslie] [En Vivo],-,14,27,,,,
73,down,La IBI & Sovereign Grace Music,Dios poderoso,36,13,25,,,,
74,-,Lauren Daigle,Still Rolling Stones,-,32,5,,,,
75,-,Generación 12,El Llamado (Obertura),-,75,1,,,,
76,down,Hillsong Worship & Hillsong en Español,Rey De Reyes,57,19,7,,,,
77,down,Bethel Music & Dante Bowe,Champion (Live),15,15,6,,,,
78,-,Misión País,Milagro de amor,-,58,2,,,,
79,-,Jesús Adrián Romero,Se Quedó Conmigo,-,3,31,,,,
80,-,Hillsong en Español,Para Exaltarte (En Vivo),-,57,3,,,,
81,down,Evan Craft,Arde En Mí (feat. Redimi2),40,7,25,,,,
82,-,Gladys Muñoz,Soy un Milagro,-,28,7,,,,
83,up,Twice,El Cordero y el León (feat. Evan Craft),91,14,18,,,,
84,up,Hillsong UNITED & Hillsong en Español,Entre Las Llamas,97,14,19,,,,
85,down,Franco Figueroa,Mi Plenitud (feat. Manu Burgos),33,6,15,,,,
86,-,Bethel Music & Kristene DiMarco,Ten Fe Corazón (feat. Raquel Vega) [En vivo],-,27,21,,,,
87,-,Elevation Worship,Jesús Vengo a Ti (Jesus I Come) [feat. Evan Craft],-,26,11,,,,
88,-,Sovereign Grace Music & Bob Kauflin,How Rich a Treasure We Possess (Live),-,88,1,,,,
89,down,Christine D'Clario,Que Se Abra el Cielo (feat. Marcos Brunet) [Live],35,9,22,,,,
90,down,Evan Craft,Tú Señor,29,29,2,,,,
91,down,Gladys Muñoz,El Leproso,69,42,2,,,,
92,-,Barak,Libre Soy (feat. Alex Campos) [Live],-,51,1,,,,
93,-,Gladys Muñoz,En Ti Confiaré,-,93,1,,,,
94,-,Un Corazón,Que lo sepa la calle,-,6,12,,,,
95,-,Gladys Muñoz,Viuda Sin Nada,-,29,3,,,,
96,-,Casting Crowns,Nobody (feat. Matthew West),-,6,5,,,,
97,-,Barak,Danzar (feat. Redimi2),-,7,25,,,,
98,-,Christine D'Clario,Por Amor (feat. Edward Rivera),-,49,6,,,,
99,-,Soluciones Live,Creo En Ti (En Vivo) [feat. Julio Melgar & Marcela Gandara],-,99,1,,,,
100,-,Generación 12,Nada Más,-,83,1,,,,
