Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,138,,,,
2,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,3,2,138,,,,
3,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),15,1,134,,,,
4,down,Lauren Daigle,You Say,2,1,138,47,2019-10-06,47,2019-10-06
5,down,Hillsong UNITED,Oceans (Where Feet May Fail),4,2,138,,,,
6,down,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,5,2,119,,,,
7,down,Marcela Gandara,Supe Que Me Amabas,6,3,138,,,,
8,up,"Gateway Worship Español, Travy Joe & Christine D'Clario","Danzando (feat. Daniel Calveti, Becky Collazos & Josh Morales)",8,3,8,,,,
9,up,Gladys Muñoz,Mora en Mi Vida,20,8,94,,,,
10,down,Marco Barrientos,Digno (feat. Marcos Brunet),7,2,131,,,,
11,up,Oasis Ministry,Yahweh Se Manifestará (Live),17,8,22,,,,
12,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],27,3,136,,,,
13,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),13,3,137,,,,
14,down,Montell Fish,Fall in Love with You.,10,2,33,,,,
15,down,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),14,2,125,,,,
16,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),11,4,137,,,,
17,up,Generación 12 & Maverick City Musica,"Tu Amor No Tiene Fin (Reprise) [feat. Johan Manjarrés, Nate Diaz & Karen Espinosa] [En Vivo]",55,5,24,,,,
18,up,Candi Staton,Young Hearts Run Free,23,3,138,,,,
19,down,Elevation Worship,Tumbas a Jardines (Graves Into Gardens),12,3,74,,,,
20,up,Marcela Gandara,Un Viaje Largo,25,7,124,,,,
21,down,Sovereign Grace Music & La IBI,El Dios Que Adoramos,9,3,127,,,,
22,up,Elevation Worship,Como en el Cielo (Here as in Heaven),31,9,105,,,,
23,up,Hillsong en Español,Hermoso Nombre,46,6,127,,,,
24,up,UPPERROOM & Toma Tu Lugar,Primer Amor (feat. Nick Gaggero & Marcos Brunet) [Live],49,24,6,,,,
25,down,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),24,4,17,,,,
26,down,La IBI & Sovereign Grace Music,Dios poderoso,21,13,92,,,,
27,up,UPPERROOM & Toma Tu Lugar,Yo Te Amo (feat. Abbie Gamboa & Lucas Conslie) [Live],32,17,6,,,,
28,-,Generación 12 & Maverick City Musica,"Vuelvo a Casa (feat. Johan Manjarrés, Nate Diaz & Karen Espinosa) [En Vivo]",-,14,15,,,,
29,up,Llévame De Vuelta,Yeshua: Quiero Conocer a Jesús,58,18,42,,,,
30,up,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,77,4,126,,,,
31,up,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,34,6,119,,,,
32,down,Gladys Muñoz,La Razón de Mi Vida,22,13,83,,,,
33,down,Barak,La Tierra Canta,30,10,97,,,,
34,down,Majo y Dan,Llévame a la cruz,33,6,75,,,,
35,up,Funky,Amores Como el Tuyo,60,20,10,,,,
36,down,"Redimi2, Niko Eme, Temperamento & Wolandia",Frontin,26,26,2,,,,
37,up,Jesús Adrián Romero,Que Sería de Mi,43,6,71,,,,
38,up,Hillsong en Español,No Hay Otro Nombre,70,6,126,,,,
39,up,Evan Craft,Desesperado (Español),79,20,24,,,,
40,down,Marco Barrientos,Dios de Lo Imposible (feat. David Reyes & Christine D'Clario) [En Vivo],28,5,131,,,,
41,down,Montell Fish,Hollow Lover,19,19,2,,,,
42,up,Bethel Music & Bethany Wohrle,Mi Esperanza Está en Jesús (En vivo),54,4,98,,,,
43,down,Redimi2,Rompiendo,42,42,2,,,,
44,up,Jesús Adrián Romero,Sumérgeme,64,11,13,,,,
45,up,Evan Craft,El Alfarero (feat. Marcela Gandara),100,31,52,,,,
46,-,Evan Craft,Arde En Mí (feat. Redimi2),-,7,111,,,,
47,-,Marco Barrientos,De Gloria en Gloria,-,5,92,,,,
48,down,Franco Figueroa,Mi Plenitud (feat. Manu Burgos),36,6,103,,,,
49,-,Marco Barrientos,Al Que Esta Sentado en el Trono (feat. Marcos Brunet),-,4,35,,,,
50,down,Barak,Danzar (feat. Redimi2),18,7,102,,,,
51,up,Casting Crowns,Nobody (feat. Matthew West),97,6,72,,,,
52,-,Marco Barrientos,Preciosa Sangre (feat. Julio Melgar) [En Vivo],-,6,112,,,,
53,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),16,2,114,,,,
54,down,Elvis Presley,(There'll Be) Peace In the Valley (For Me),52,4,73,,,,
55,up,Elevation Worship,La Bendición (The Blessing),74,4,83,,,,
56,down,Toma Tu Lugar,Abba (Nunca Falla) [feat. Marcos Brunet] [En Vivo],29,8,109,,,,
57,down,Redimi2,"Kings And Queens (feat. Lexico Ht, Ch Gedeones, Eva Nova, Fanny Plaza, Tomi Perfetti, Mr Yeison, Indy For, DesXa, Ada Betsabe, H Sufia)",38,38,2,,,,
58,down,"Redimi2, GabrielRodriguezEMC & Madiel Lara",777,39,39,2,,,,
59,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,29,19,,,,
60,-,Living,Inagotable,-,26,26,,,,
61,up,Ricardo Montaner,La Cima Del Cielo,76,35,3,,,,
62,-,Un Corazón & Lead,Solo tú,-,8,65,,,,
63,-,Justin Bieber & Beam,Freedom,-,1,57,,,,
64,-,Marcos Brunet,Deseable (feat. Lid Galmes),-,32,24,,,,
65,-,Franco Figueroa,Mi Plenitud (feat. Manu Burgos),-,16,35,,,,
66,down,Gladys Muñoz,Jesús Es Mi Salvación (feat. Coro Menap),45,12,96,,,,
67,-,Franco Figueroa,Medley II: Sol de la Mañana / Con Mis Manos Levantadas / En la Cruz,-,7,92,,,,
68,up,Dariann González,Tú,83,59,9,,,,
69,-,Planetshakers,Por Siempre Te Alabaré,-,65,9,,,,
70,-,Oasis Ministry,Pablo & Silas (feat. Barak),-,17,5,,,,
71,down,"Redimi2, Pauneto, Vianca ""The Grace"" & Borrero",Me Corre,61,61,2,,,,
72,up,Hillsong en Español,En Esto Creo (El Credo),72,11,63,,,,
73,-,Hillsong UNITED,Know You Will,-,4,22,,,,
74,-,Worship Together & Church of the City,La Bondad De Dios (feat. Ileia Sharae) [Live],-,17,6,,,,
75,-,Elevation Worship,No Has Perdido (Never Lost),-,28,17,,,,
76,-,"Priscilla Bueno, Priscilla Bueno and Essential Worship & Essential Worship",Solo En Jesús,-,76,1,,,,
77,-,Gladys Muñoz,Soy un Milagro,-,28,46,,,,
78,-,Marcela Gandara,Tu Palabra,-,43,13,,,,
79,-,Art Aguilera,Hay Libertad,-,44,22,,,,
80,-,Jesús Adrián Romero,Con Manos Vacías,-,51,5,,,,
81,down,Camino De Vida,Sumergeme,51,41,3,,,,
82,down,"Redimi2, Ander Bock & Samantha",Por Siempre,35,35,2,,,,
83,down,Jesús Adrián Romero & Pecos Romero,Tu Has Sido Fiel,75,28,9,,,,
84,down,Barak,Tu Eres Rey (feat. Christine D'clario),50,4,104,,,,
85,down,Redimi2 & Mireyli Rosa,Los Jordan,47,47,2,,,,
86,-,Abel Zavala,A Ti Sea la Gloria,-,41,14,,,,
87,down,Redimi2 & Betsy Jo,Ven a Él,71,71,2,,,,
88,-,Un Corazón,Jesucristo Basta,-,4,107,,,,
89,down,Gilberto Daza,¿Quién Dijo Miedo?,48,44,5,,,,
90,-,Bethel Music & Jenn Johnson,Padre Nuestro (feat. Marco Barrientos) [En vivo],-,17,39,,,,
91,down,Jesús Adrián Romero & Abel Zavala,Enamorame,40,22,12,,,,
92,-,Elevation Worship,Mi Testimonio (My Testimony),-,7,33,,,,
93,-,Marco Barrientos,Hosanna,-,52,7,,,,
94,down,Gladys Muñoz,A Dios Sea la Gloria,92,17,61,,,,
95,-,Bethel Music,Cómo No Voy a Creer (feat. Christine D'Clario & Edward Rivera),-,69,3,,,,
96,down,Alex Campos,Al Taller del Maestro,85,32,22,,,,
97,-,Sovereign Grace Music & La IBI,"Venid, Glorificad a Dios",-,34,3,,,,
98,down,Maverick City Music & Maverick City Musica,Confío en Ti (feat. Nate Diaz & Evan Craft),89,29,11,,,,
99,-,Hillsong UNITED,Delightful (The Sower Never Wastes A Tear),-,60,3,,,,
100,-,Toma Tu Lugar & Marcos Brunet,Digno (feat. Damaris Calviño) [En Vivo],-,39,6,,,,
