Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,23,,,,
2,up,Lauren Daigle,You Say,2,1,23,47,2019-10-06,47,2019-10-06
3,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),12,2,18,,,,
4,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),5,4,23,,,,
5,up,Marcela Gandara,Supe Que Me Amabas,7,3,23,,,,
6,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,4,2,23,,,,
7,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),26,3,23,,,,
8,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),14,6,3,85,2020-03-22,78,2020-03-29
9,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,2,23,,,,
10,up,Christine D'Clario,Admirable (feat. Julio Melgar),36,3,23,,,,
11,down,Bethel Music & Bethany Wohrle,Mi Esperanza Está en Jesús (En vivo),6,4,21,,,,
12,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],16,3,23,,,,
13,up,Franco Figueroa,Mi Plenitud (feat. Manu Burgos),93,6,6,,,,
14,down,Sixpence None the Richer,Kiss Me,11,4,19,,,,
15,up,Un Corazón,Jesucristo Basta,28,4,19,,,,
16,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,20,2,6,,,,
17,up,Marco Barrientos,Dios de Lo Imposible (feat. David Reyes & Christine D'Clario) [En Vivo],18,5,22,,,,
18,down,Elevation Worship,Como en el Cielo (Here as in Heaven),9,9,19,,,,
19,up,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,49,6,17,,,,
20,up,Candi Staton,Young Hearts Run Free,22,3,23,,,,
21,down,Barak,Tu Eres Rey (feat. Christine D'clario),13,4,22,,,,
22,up,Hillsong UNITED & Hillsong en Español,Por Su Gracia,32,3,22,,,,
23,-,Misión País,Déjate,-,23,3,,,,
24,up,Christine D'Clario,Que Se Abra el Cielo (feat. Marcos Brunet) [Live],25,9,13,,,,
25,up,Gladys Muñoz,Mora en Mi Vida,35,8,6,,,,
26,down,Christine D'Clario,Ya No Soy Esclavo (feat. Julio Melgar),19,6,23,,,,
27,up,Marco Barrientos,Preciosa Sangre (feat. Julio Melgar) [En Vivo],45,6,23,,,,
28,up,Marcela Gandara,Un Viaje Largo,39,7,13,,,,
29,up,Evan Craft,Arde En Mí (feat. Redimi2),76,7,14,,,,
30,down,Bethel Music & Jenn Johnson,Padre Nuestro (feat. Marco Barrientos) [En vivo],29,17,20,,,,
31,up,Cory Asbury,Reckless Love,64,16,12,,,,
32,-,Bethel Music & kalley,Por Siempre (En vivo),-,14,20,,,,
33,-,Aliento,Ya No Soy Esclavo (feat. Julio Melgar & Yvonne Muñoz) [Traducción Oficial],-,33,12,,,,
34,-,Elevation Worship,Ver la Victoria (See a Victory),-,14,8,,,,
35,up,"Cristóbal Fones, SJ",Tu Modo,82,35,4,,,,
36,up,Franco Figueroa,Medley II: Sol de la Mañana / Con Mis Manos Levantadas / En la Cruz,60,7,10,,,,
37,up,Toma Tu Lugar,Santo (Una Cosa) [feat. Lucas Conslie] [En Vivo],46,14,20,,,,
38,down,Jesús Adrián Romero,El Anhelo de Mi Voz,27,6,22,,,,
39,-,Hillsong UNITED,So Will I (100 Billion X),-,32,13,,,,
40,down,Bethel Music & Hunter GK Thompson,Sé Entronado (En vivo),31,29,19,,,,
41,down,Elevation Worship,Jesús Vengo a Ti (Jesus I Come) [feat. Evan Craft],40,26,7,,,,
42,-,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,-,4,16,,,,
43,down,Twice,Amor Sin Condición,30,7,23,,,,
44,up,Elevation Worship,My Testimony (Live),58,29,2,,,,
45,down,Barak,La Tierra Canta,17,10,22,,,,
46,-,Hillsong en Español,No Hay Otro Nombre,-,6,18,,,,
47,-,Marcos Witt,Tu Fidelidad,-,25,7,,,,
48,-,Misión País,Salmo 91 (Tú que habitas),-,48,1,,,,
49,-,Marcos Brunet,Deseable (feat. Lid Galmes),-,32,2,,,,
50,-,Misión País,Mar Adentro,-,50,1,,,,
51,down,Hillsong en Español,Hermoso Nombre,15,6,21,,,,
52,-,Bethel Music,Peace (feat. We The Kingdom),-,18,1,,,,
53,up,Lauren Daigle,You Say (Piano/Vocal),96,16,7,,,,
54,up,Evan Craft,Gracia Incomparable (feat. Evaluna Montaner) [Versión Acústica],54,22,2,,,,
55,-,Hillsong Worship & Hillsong en Español,Rey De Reyes,-,19,2,,,,
56,down,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),8,1,23,,,,
57,up,Barak,Con Poder,72,45,8,,,,
58,up,Jesús Adrián Romero,Se Quedó Conmigo,71,3,23,,,,
59,-,Misión País,Milagro de amor,-,58,1,,,,
60,-,Bethel Music & Cory Asbury,Egypt (Live),-,27,1,,,,
61,down,Coro Iglesia Luz Divina,Te Amaré por Mil Años,42,20,15,,,,
62,down,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),38,2,20,,,,
63,up,Hillsong en Español,Amor Sin Comparación,77,13,15,,,,
64,-,Hillsong en Español,Hay Otra Salida (feat. Hillsong Young & Free),-,26,1,,,,
65,down,Leeland,Way Maker (Live),61,45,13,,,,
66,-,TobyMac,I just need U.,-,31,1,,,,
67,up,Lauren Daigle,Rescue,99,15,14,74,2019-10-13,74,2019-10-13
68,-,Misión País,Canción al corazón de Jesús,-,51,1,,,,
69,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),95,20,14,,,,
70,down,Hillsong Worship & Hillsong en Español,A Ti Me Rindo,34,26,12,,,,
71,-,Musictoheaven,"Otra Vez (feat. Cristian Bizama, Marco Villacura & Bastian Vejar)",-,71,1,,,,
72,-,Misión País,En Tus manos,-,60,1,,,,
73,down,Marco Barrientos,Digno (feat. Marcos Brunet),21,2,21,,,,
74,-,The Brooklyn Tabernacle Choir,Psalm 34 (Live),-,39,1,,,,
75,-,Tauren Wells & Christine D'Clario,Tu Poder (Creo en Ti),-,34,4,,,,
76,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah,-,30,1,,,,
77,-,Un Corazón & Lead,Espíritu ven (Mi oración),-,12,4,,,,
78,-,Bethel Music & Josh Baldwin,Adorar Sin Cesar (feat. Edward Rivera) [En vivo],-,35,17,,,,
79,-,Un Corazón,Que lo sepa la calle,-,6,9,,,,
80,-,Misión País,Maravillas,-,80,1,,,,
81,-,Ryan Stevenson,Eye of the Storm (feat. GabeReal),-,81,1,,,,
82,down,Bethel Music & Josh Baldwin,En Ti Estoy Firme (feat. Edward Rivera) [En vivo],62,26,14,,,,
83,-,"Cristóbal Fones, SJ",Sin Miedo,-,46,1,,,,
84,-,Alex Campos,Tu Poeta,-,21,3,,,,
85,-,Hillsong UNITED,Good Grace (Live),-,61,4,,,,
86,-,We Are Messengers,I'll Think About You,-,62,1,,,,
87,-,Misión País,Al Servicio de Aquel,-,55,3,,,,
88,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,29,7,,,,
89,-,Bethel Music & Cory Asbury,Reckless Love,-,39,1,,,,
90,-,Rend Collective,Day of Victory,-,90,2,,,,
91,-,Evan Craft,Solo En Ti (feat. Seth Condrey),-,35,4,,,,
92,-,Majo y Dan,Cara a Cara / Te Deseo (feat. Marcos Vidal),-,81,1,,,,
93,-,Misión País,Dios te salve María,-,48,1,,,,
94,down,Toma Tu Lugar,Abba (Nunca Falla) [feat. Marcos Brunet] [En Vivo],47,8,22,,,,
95,down,Sovereign Grace Music & La IBI,El Dios Que Adoramos,10,3,23,,,,
96,-,Cory Asbury,The Father's House,-,27,4,,,,
97,-,Un Corazón & Lead,A una voz,-,25,4,,,,
98,-,Misión País,Venid a mí,-,57,1,,,,
99,-,Misión País,Ven Espíritu Divino,-,61,1,,,,
100,-,Franco Figueroa,Medley I: En un Monte Lejano / Oh Tu Fidelidad,-,37,2,,,,
