Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,170,,,,
2,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),2,1,166,,,,
3,up,"Gateway Worship Español, Travy Joe & Christine D'Clario","Danzando (feat. Daniel Calveti, Becky Collazos & Josh Morales)",4,3,40,,,,
4,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,2,170,,,,
5,up,Marco Barrientos,Digno (feat. Marcos Brunet),5,2,163,,,,
6,up,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),6,2,157,,,,
7,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,7,2,170,,,,
8,up,Toma Tu Lugar,Deseo Eterno (feat. Damaris Calviño),8,8,43,,,,
9,up,Miel San Marcos & Essential Worship,"Gracias, Dios",11,8,10,,,,
10,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,10,2,151,,,,
11,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),13,3,169,,,,
12,up,Oasis Ministry,Si Tu Presencia Conmigo No Va (feat. Marcos Yaroide),25,12,43,,,,
13,up,Montell Fish,Fall in Love with You.,26,2,65,,,,
14,down,Oasis Ministry,Yahweh Se Manifestará (Live),9,8,54,,,,
15,down,Marcela Gandara,Supe Que Me Amabas,12,3,170,,,,
16,up,Elevation Worship,Como en el Cielo (Here as in Heaven),39,9,137,,,,
17,down,Generación 12,"Quiero Conocer a Jesús (Yeshua) / Nuestro Dios [feat. Sofía Mancipe, Fernando Ramos & Johan Manjarrés]",15,2,14,,,,
18,up,Elevation Worship,Tumbas a Jardines (Graves Into Gardens),24,3,105,,,,
19,down,Lauren Daigle,You Say,16,1,170,47,2019-10-06,47,2019-10-06
20,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),22,4,169,,,,
21,down,Hillsong en Español,Hermoso Nombre,14,6,159,,,,
22,down,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,17,6,151,,,,
23,down,Generación 12 & Maverick City Musica,"Tu Amor No Tiene Fin (Reprise) [feat. Johan Manjarrés, Nate Diaz & Karen Espinosa] [En Vivo]",19,5,56,,,,
24,up,Danilo Montero,Salmo 84,28,22,49,,,,
25,down,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,21,4,158,,,,
26,up,Sovereign Grace Music & La IBI,El Dios Que Adoramos,31,3,159,,,,
27,up,Generación 12,Como En El Cielo,30,18,32,,,,
28,down,Marcela Gandara,Un Viaje Largo,18,7,156,,,,
29,down,Marco Barrientos,De Gloria en Gloria,27,5,124,,,,
30,up,Jesús Adrián Romero,Se Quedó Conmigo,34,3,129,,,,
31,up,Majo y Dan,Gracias (feat. Musiko),53,10,35,,,,
32,up,Llévame De Vuelta,Yeshua: Quiero Conocer a Jesús,40,18,74,,,,
33,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],20,3,168,,,,
34,up,Un Corazón,Jesucristo Basta,37,4,139,,,,
35,up,Generación 12,Hay Poder,36,13,37,,,,
36,down,Gladys Muñoz,Mora en Mi Vida,35,8,126,,,,
37,down,Hillsong en Español,No Hay Otro Nombre,23,6,158,,,,
38,up,Danilo Montero,Al Estar Aquí,47,26,38,,,,
39,up,Oasis Ministry,Pablo & Silas (feat. Barak),46,17,31,,,,
40,down,Generación 12 & Maverick City Musica,"Vuelvo a Casa (feat. Johan Manjarrés, Nate Diaz & Karen Espinosa) [En Vivo]",29,14,46,,,,
41,down,Candi Staton,Young Hearts Run Free,32,3,169,,,,
42,up,La IBI & Sovereign Grace Music,Hay Libertad,44,8,124,,,,
43,up,Marco Barrientos,Al Que Esta Sentado en el Trono (feat. Marcos Brunet),58,4,66,,,,
44,up,Twice,Amor Sin Condición (Acústico),45,21,23,,,,
45,up,Passion,Glorioso Día (feat. Kristian Stanfill),66,7,65,,,,
46,down,Marcela Gandara,Mas Que un Anhelo,33,24,76,,,,
47,down,Gladys Muñoz,La Razón de Mi Vida,43,13,115,,,,
48,down,UPPERROOM & Toma Tu Lugar,Yo Te Amo (feat. Abbie Gamboa & Lucas Conslie) [Live],38,17,37,,,,
49,down,Marco Barrientos,Dios de Lo Imposible (feat. David Reyes & Christine D'Clario) [En Vivo],41,5,163,,,,
50,down,Majo y Dan,Llévame a la cruz,48,6,107,,,,
51,up,Abel Zavala,Jesús Mi Fiel Amigo,61,36,29,,,,
52,up,Barak,La Tierra Canta,54,10,128,,,,
53,up,La IBI & Sovereign Grace Music,Dios poderoso,59,13,121,,,,
54,up,Worship Together & Church of the City,La Bondad De Dios (feat. Ileia Sharae) [Live],93,17,14,,,,
55,down,Barak,Danzar (feat. Redimi2),42,7,130,,,,
56,up,Elevation Worship,La Bendición (The Blessing),76,4,110,,,,
57,up,Danilo Montero,Bendito Jesús,70,33,36,,,,
58,up,Alex Campos,Tu Poeta (Acústico),63,24,8,,,,
59,down,Jesús Adrián Romero,Que Sería de Mi,56,6,102,,,,
60,down,Gladys Muñoz,Jesús Es Mi Salvación (feat. Coro Menap),50,12,128,,,,
61,down,Marco Barrientos,Preciosa Sangre (feat. Julio Melgar) [En Vivo],55,6,144,,,,
62,down,La IBI & Sovereign Grace Music,El amor de Cristo,51,24,78,,,,
63,down,Danilo Montero,Abre Mis Ojos,57,44,31,,,,
64,up,Hillsong en Español,Mi Roca,83,15,96,,,,
65,-,"Maverick City Musica, Maverick City Music & Christine D'Clario",Promesas (feat. Aaron Moses),-,5,25,,,,
66,-,Ricardo Montaner,La Cima Del Cielo,-,35,7,,,,
67,up,Danny Berrios,Alaba a Dios,68,31,43,,,,
68,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,6,79,,,,
69,up,Hillsong en Español,Amor Sin Comparación,79,13,115,,,,
70,-,Denicher Pol O,Inexplicable,-,70,5,,,,
71,down,Abel Zavala,A Ti Sea la Gloria,69,41,36,,,,
72,-,Hillsong en Español,Vivo Estás,-,37,17,,,,
73,down,Franco Figueroa,Mi Plenitud (feat. Manu Burgos),49,6,135,,,,
74,down,Gladys Muñoz,A Dios Sea la Gloria,72,17,92,,,,
75,down,UPPERROOM & Toma Tu Lugar,Primer Amor (feat. Nick Gaggero & Marcos Brunet) [Live],71,24,28,,,,
76,-,Danilo Montero,Ven a Este Lugar,-,36,14,,,,
77,-,Franco Figueroa,Medley II: Sol de la Mañana / Con Mis Manos Levantadas / En la Cruz,-,7,112,,,,
78,-,Hillsong UNITED & Hillsong en Español,Por Su Gracia,-,3,66,,,,
79,-,Julio Melgar,Creo En Ti,-,32,34,,,,
80,-,Bethel Music & Bethany Wohrle,Mi Esperanza Está en Jesús (En vivo),-,4,108,,,,
81,down,Gladys Muñoz,Rayo Fugaz,64,30,47,,,,
82,up,Majo y Dan,Vida encontré,91,16,64,,,,
83,down,Barak,Tu Eres Rey (feat. Christine D'clario),52,4,136,,,,
84,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,29,28,,,,
85,up,Majo y Dan,Me sostendrá,99,37,43,,,,
86,-,Majo y Dan,"No yo, sino Cristo",-,63,1,,,,
87,-,Twice,El Cordero y el León (feat. Evan Craft),-,14,71,,,,
88,-,Essential Worship & Blanca,La Bondad de Dios,-,11,3,,,,
89,-,Marcos Brunet,Háblame Papá (feat. Lid Galmes),-,66,4,,,,
90,up,Hillsong en Español,Hosanna,92,39,30,,,,
91,down,Hillsong en Español,En Esto Creo (El Credo),77,11,84,,,,
92,down,Evan Craft,Construiré Mi Vida (feat. Living),62,27,23,,,,
93,-,Katy Nichole & Big Daddy Weave,God Is In This Story,-,71,3,,,,
94,-,UPPERROOM & Toma Tu Lugar,Mover Tu Corazón (feat. Marcos Brunet & Joel Figueroa) [Live],-,76,1,,,,
95,-,La IBI & Sovereign Grace Music,Nombre sobre todo,-,32,32,,,,
96,down,Christine D'Clario,Admirable (feat. Julio Melgar),73,3,75,,,,
97,down,Toma Tu Lugar,Abba (Nunca Falla) [feat. Marcos Brunet] [En Vivo],88,8,131,,,,
98,-,Hillsong UNITED & Hillsong en Español,Tu Gracia Me Alcanzó (Me Amaste Así),-,8,37,,,,
99,-,Germán Barceló,Hoy Te Invito a Ser Feliz (feat. Lilly Goodman),-,10,3,,,,
100,-,Danny Berrios,El Rey Te Mandó Llamar,-,84,1,,,,
