Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,80,,,,
2,up,Justin Bieber & Beam,Freedom,2,1,6,,,,
3,up,Lauren Daigle,You Say,3,1,80,47,2019-10-06,47,2019-10-06
4,up,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",7,3,6,,,,
5,up,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),5,2,6,,,,
6,down,Justin Bieber,We’re In This Together,4,2,6,,,,
7,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,11,2,80,,,,
8,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,8,2,61,,,,
9,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),6,6,8,,,,
10,up,Justin Bieber,Afraid To Say (feat. Lauren Walters),10,6,6,,,,
11,down,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),9,1,77,,,,
12,up,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),12,9,4,,,,
13,up,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",14,5,6,,,,
14,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),16,4,79,,,,
15,up,Elevation Worship & Maverick City Music,Old Church Basement (feat. Dante Bowe),23,15,3,,,,
16,down,Candi Staton,Young Hearts Run Free,13,3,80,,,,
17,up,Marco Barrientos,Dios de Lo Imposible (feat. David Reyes & Christine D'Clario) [En Vivo],71,5,79,,,,
18,up,Hillsong en Español,Amor Sin Comparación,81,13,52,,,,
19,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),27,3,8,,,,
20,up,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,29,4,69,,,,
21,up,Twice,Amor Sin Condición,26,7,68,,,,
22,down,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),19,19,6,,,,
23,up,Marcela Gandara,Un Viaje Largo,36,7,67,,,,
24,up,Hillsong en Español,No Hay Otro Nombre,25,6,70,,,,
25,down,Hillsong UNITED,Oceans (Where Feet May Fail),18,2,80,,,,
26,up,Sixpence None the Richer,Kiss Me,64,4,73,,,,
27,up,Un Corazón,Jesucristo Basta,41,4,67,,,,
28,up,Barak,Danzar (feat. Redimi2),55,7,53,,,,
29,-,Hillsong en Español,Del Cielo Descendió,-,29,7,,,,
30,up,Elvis Presley,(There'll Be) Peace In the Valley (For Me),86,4,32,,,,
31,up,Marco Barrientos,Digno (feat. Marcos Brunet),59,2,74,,,,
32,up,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,83,6,65,,,,
33,up,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",70,29,5,,,,
34,up,Barak,Libre Soy (feat. Alex Campos),72,32,22,,,,
35,-,Gladys Muñoz,Jesús Es Mi Salvación (feat. Coro Menap),-,12,45,,,,
36,up,Jesús Adrián Romero,Se Quedó Conmigo,93,3,60,,,,
37,up,Franco Figueroa,Medley II: Sol de la Mañana / Con Mis Manos Levantadas / En la Cruz,39,7,57,,,,
38,down,Elevation Worship & Maverick City Music,Shall Not Want (feat. Chandler Moore),20,20,3,,,,
39,-,Toma Tu Lugar & Marcos Brunet,Digno (feat. Damaris Calviño) [En Vivo],-,39,4,,,,
40,up,Josh Gamez & Musiko,De Buenas,43,11,11,,,,
41,-,Kevin Quinn,Best Thing Ever (Stage Version),-,5,7,,,,
42,down,Kirk Franklin,Love Theory,22,9,34,,,,
43,up,Hillsong en Español,Hermoso Nombre,91,6,72,,,,
44,down,Elevation Worship & Maverick City Music,Wait On You (Reprise) [feat. Dante Bowe & Chandler Moore],38,24,4,,,,
45,up,Jesús Adrián Romero,El Anhelo de Mi Voz,56,6,69,,,,
46,up,Hillsong en Español,Hosanna (En Vivo),48,26,13,,,,
47,down,Marcela Gandara,Supe Que Me Amabas,15,3,80,,,,
48,down,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),17,17,3,,,,
49,-,Elevation Worship & Maverick City Music,Before and After (feat. Amanda Lindsey Cook),-,49,2,,,,
50,-,Alex Campos,Hoy (feat. Indiomar),-,50,6,,,,
51,down,Sovereign Grace Music & La IBI,El Dios Que Adoramos,37,3,72,,,,
52,down,Elevation Worship & Maverick City Music,Mercy (feat. Chris Brown),33,33,3,,,,
53,-,Marco Barrientos,Preciosa Sangre (feat. Julio Melgar) [En Vivo],-,6,73,,,,
54,-,Hillsong Worship & Hillsong en Español,A Ti Me Rindo,-,26,29,,,,
55,-,Casting Crowns,Nobody (feat. Matthew West),-,6,28,,,,
56,down,Hillsong en Español,En Esto Creo (El Credo),30,11,34,,,,
57,-,Hillsong en Español,Para Exaltarte (En Vivo),-,57,4,,,,
58,-,Elevation Worship,Ven Ante Su Trono (O Come to the Altar),-,48,10,,,,
59,up,Lauren Daigle,Tú Dices,77,3,48,,,,
60,-,MercyMe,I Can Only Imagine,-,12,16,,,,
61,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),24,3,79,,,,
62,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Ya No Soy Esclavo (En vivo),-,44,16,,,,
63,-,Evan Craft,Solo En Ti (feat. Seth Condrey),-,35,16,,,,
64,down,Gladys Muñoz,Mora en Mi Vida,44,8,45,,,,
65,-,Jesús Adrián Romero & Alejandro del Bosque,Al Estar Ante Ti,-,40,3,,,,
66,down,Elevation Worship & Maverick City Music,Come Again (feat. Brandon Lake & Chandler Moore),21,21,3,,,,
67,down,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),54,2,69,,,,
68,-,Oasis Ministry,Pablo & Silas (feat. Barak),-,17,1,,,,
69,-,Newsboys,Magnetic,-,69,1,,,,
70,-,Alex Campos,Tu Poeta,-,21,19,,,,
71,-,Israel & New Breed,Evidence,-,71,1,,,,
72,down,Evan Craft,Arde En Mí (feat. Redimi2),35,7,64,,,,
73,-,Majo y Dan,Me sostendrá,-,37,5,,,,
74,-,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),-,54,5,,,,
75,-,Israel & New Breed,Goodness of God (feat. Cristabel Clack),-,75,1,,,,
76,-,Elevation Worship,Aquí Estoy (Available),-,17,13,,,,
77,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,29,11,,,,
78,-,Barak,La Tierra Canta,-,10,46,,,,
79,-,Generación 12,Creíste en Mí,-,64,1,,,,
80,down,Majo y Dan,Vida encontré,42,16,9,,,,
81,-,Bethel Music,Peace (feat. We The Kingdom),-,18,8,,,,
82,-,Danilo Montero,Al Estar Aquí,-,26,5,,,,
83,-,WELOVE,From Everlasting to Everlasting (Live),-,83,1,,,,
84,-,Marcela Gandara,Tu Palabra,-,43,10,,,,
85,-,Llévame De Vuelta,Yeshua: Quiero Conocer a Jesús,-,18,13,,,,
86,-,Marcela Gandara,Es una Aventura,-,50,6,,,,
87,-,Patricio Vasquez,Que No Me Faltes Tú (feat. Franco Figueroa),-,72,1,,,,
88,down,Barak,Tu Eres Rey (feat. Christine D'clario),75,4,56,,,,
89,-,Alex Campos,Como el Color de la Sangre,-,89,1,,,,
90,up,Bethel Music & Bethany Wohrle,Mi Esperanza Está en Jesús (En vivo),96,4,65,,,,
91,-,Sixpence None the Richer,Don't Dream It's Over,-,24,17,,,,
92,-,André Aquino & Barak,Quiebro Mi Vaso,-,70,2,,,,
93,-,Evan Craft,Montaña (feat. GAWVI & Sam Rivera),-,36,8,,,,
94,-,Nacion Alabanza,Aquí Estas (Way Maker),-,72,2,,,,
95,-,Danny Gokey & Lilly Goodman,No Lo Has Visto Aún,-,89,2,,,,
96,-,Danny Berrios,Himno De Victoria,-,36,1,,,,
97,-,Hillsong Young & Free & Hillsong en Español,Como Soy (Studio),-,37,8,,,,
98,-,Evan Craft,Tú Señor,-,29,6,,,,
99,-,Danny Gokey & Christine D'Clario,Cristo Es Necesario,-,24,2,,,,
100,down,Majo y Dan,Llévame a la cruz,46,6,21,,,,
