Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,156,,,,
2,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),2,1,152,,,,
3,up,Marco Barrientos,Digno (feat. Marcos Brunet),4,2,149,,,,
4,down,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),3,2,143,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),7,2,156,,,,
6,down,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,5,2,137,,,,
7,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),6,3,155,,,,
8,up,"Gateway Worship Español, Travy Joe & Christine D'Clario","Danzando (feat. Daniel Calveti, Becky Collazos & Josh Morales)",8,3,26,,,,
9,up,Lauren Daigle,You Say,13,1,156,47,2019-10-06,47,2019-10-06
10,down,Montell Fish,Fall in Love with You.,9,2,51,,,,
11,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,10,2,156,,,,
12,up,Hillsong en Español,No Hay Otro Nombre,15,6,144,,,,
13,down,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,11,6,137,,,,
14,up,Hillsong en Español,Hermoso Nombre,16,6,145,,,,
15,up,Elevation Worship,Tumbas a Jardines (Graves Into Gardens),27,3,92,,,,
16,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),20,4,155,,,,
17,down,Oasis Ministry,Yahweh Se Manifestará (Live),12,8,40,,,,
18,up,Marcela Gandara,Supe Que Me Amabas,21,3,156,,,,
19,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],19,3,154,,,,
20,down,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,14,4,144,,,,
21,up,Gladys Muñoz,Jesús Es Mi Salvación (feat. Coro Menap),24,12,114,,,,
22,down,Marcela Gandara,Un Viaje Largo,17,7,142,,,,
23,up,Generación 12,Hay Poder,38,13,24,,,,
24,down,Oasis Ministry,Si Tu Presencia Conmigo No Va (feat. Marcos Yaroide),23,12,29,,,,
25,up,Generación 12,Como En El Cielo,35,18,18,,,,
26,down,Jesús Adrián Romero,El Anhelo de Mi Voz,18,6,125,,,,
27,up,Gladys Muñoz,La Razón de Mi Vida,28,13,101,,,,
28,down,Jesús Adrián Romero,Una Casa Vacía,22,19,36,,,,
29,down,Jesús Adrián Romero,Que Sería de Mi,25,6,89,,,,
30,up,Gladys Muñoz,Mora en Mi Vida,31,8,112,,,,
31,down,Majo y Dan,Llévame a la cruz,30,6,93,,,,
32,up,Sovereign Grace Music & La IBI,El Dios Que Adoramos,42,3,145,,,,
33,-,Generación 12,Encontré (feat. Sofía Mancipe & Johan Manjarrés),-,33,1,,,,
34,up,Marco Barrientos,Dios de Lo Imposible (feat. David Reyes & Christine D'Clario) [En Vivo],44,5,149,,,,
35,up,Alex Campos,Tu Poeta,43,21,69,,,,
36,up,Generación 12 & Maverick City Musica,"Tu Amor No Tiene Fin (Reprise) [feat. Johan Manjarrés, Nate Diaz & Karen Espinosa] [En Vivo]",47,5,42,,,,
37,up,Majo y Dan,Vida encontré,68,16,51,,,,
38,up,Marcela Gandara,Mas Que un Anhelo,51,24,64,,,,
39,down,Danilo Montero,Bendito Jesús,37,33,23,,,,
40,down,Elevation Worship,Como en el Cielo (Here as in Heaven),33,9,123,,,,
41,up,Alex Campos,Si Estoy Contigo (feat. Barak),56,27,17,,,,
42,up,Oasis Ministry,Pablo & Silas (feat. Barak),62,17,18,,,,
43,down,Toma Tu Lugar,Deseo Eterno (feat. Damaris Calviño),40,8,29,,,,
44,down,Danilo Montero,Salmo 84,34,22,35,,,,
45,up,Barak,La Tierra Canta,54,10,115,,,,
46,down,Elevation Worship,LEÓN (LION),26,11,4,,,,
47,down,Llévame De Vuelta,Yeshua: Quiero Conocer a Jesús,32,18,60,,,,
48,down,Jesús Adrián Romero,Se Quedó Conmigo,39,3,115,,,,
49,up,Generación 12 & Maverick City Musica,"Vuelvo a Casa (feat. Johan Manjarrés, Nate Diaz & Karen Espinosa) [En Vivo]",61,14,33,,,,
50,up,Candi Staton,Young Hearts Run Free,75,3,156,,,,
51,down,Abel Zavala,A Ti Sea la Gloria,50,41,23,,,,
52,up,Danny Berrios,Alaba a Dios,55,31,30,,,,
53,up,Hillsong en Español,Hosanna,63,39,20,,,,
54,down,Elvis Presley,(There'll Be) Peace In the Valley (For Me),46,4,90,,,,
55,down,Franco Figueroa,Mi Plenitud (feat. Manu Burgos),49,6,121,,,,
56,down,Elevation Worship,Mismo Dios (Same God),29,10,4,,,,
57,down,Danilo Montero,Abre Mis Ojos,45,44,17,,,,
58,up,Un Corazón,Cielo En La Tierra,78,18,35,,,,
59,down,Marco Barrientos,Preciosa Sangre (feat. Julio Melgar) [En Vivo],48,6,130,,,,
60,up,Barak,Danzar (feat. Redimi2),60,7,119,,,,
61,down,Marco Barrientos,De Gloria en Gloria,53,5,110,,,,
62,up,Gladys Muñoz,Rayo Fugaz,83,30,35,,,,
63,-,Evan Craft,Impulso (feat. Funky),-,24,41,,,,
64,up,Evan Craft,Construiré Mi Vida (feat. Living),76,27,12,,,,
65,up,Gladys Muñoz,A Dios Sea la Gloria,71,17,78,,,,
66,up,Un Corazón,Jesucristo Basta,85,4,125,,,,
67,-,Passion,Glorioso Día (feat. Kristian Stanfill),-,7,53,,,,
68,-,Generación 12,Tu Reino Está Aquí (feat. Johan Manjarrés & Josue Suarez),-,59,1,,,,
69,-,Hillsong en Español,Aquí Estoy,-,50,10,,,,
70,up,Abel Zavala,Jesús Mi Fiel Amigo,86,36,16,,,,
71,down,Blest,Océanos (Donde Mis Pies Pueden Fallar),64,64,8,,,,
72,-,Christine D'Clario,Dios de Maravillas,-,41,10,,,,
73,down,UPPERROOM & Toma Tu Lugar,Yo Te Amo (feat. Abbie Gamboa & Lucas Conslie) [Live],58,17,24,,,,
74,-,Majo y Dan,Espíritu De Dios (feat. Lucas Conslie),-,37,12,,,,
75,up,Elevation Worship,La Bendición (The Blessing),79,4,99,,,,
76,-,La IBI & Sovereign Grace Music,El amor de Cristo,-,24,69,,,,
77,-,Evan Craft,Arde En Mí (feat. Redimi2),-,7,123,,,,
78,up,Jesús Adrián Romero,Un Destello de Tu Gloria,87,23,35,,,,
79,down,Barak,Tu Eres Rey (feat. Christine D'clario),41,4,122,,,,
80,-,UPPERROOM & Toma Tu Lugar,Primer Amor (feat. Nick Gaggero & Marcos Brunet) [Live],-,24,17,,,,
81,up,Hillsong en Español,Amor Sin Comparación,82,13,101,,,,
82,-,Toma Tu Lugar,Príncipe de Paz,-,21,5,,,,
83,-,Generación 12,"Quiero Conocer a Jesús (Yeshua) / Nuestro Dios [feat. Sofía Mancipe, Fernando Ramos & Johan Manjarrés]",-,2,1,,,,
84,up,Gladys Muñoz,Alaba a Dios,84,24,40,,,,
85,down,Hillsong en Español,Hosanna (En Vivo),74,26,42,,,,
86,up,Gladys Muñoz,Soy un Milagro,97,28,59,,,,
87,up,La IBI & Sovereign Grace Music,Hay Libertad,90,8,112,,,,
88,-,Jesús Adrián Romero,Abre los Cielos,-,49,15,,,,
89,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),94,6,71,,,,
90,down,Danilo Montero,Al Estar Aquí,66,26,25,,,,
91,down,Twice,Amor Sin Condición (Acústico),73,21,9,,,,
92,down,Marco Barrientos,Al Que Esta Sentado en el Trono (feat. Marcos Brunet),59,4,53,,,,
93,down,Aliento,Ya No Soy Esclavo (feat. Julio Melgar & Yvonne Muñoz) [Traducción Oficial],65,33,54,,,,
94,down,La IBI & Sovereign Grace Music,Dios poderoso,67,13,109,,,,
95,-,Essential Worship & Blanca,La Bondad de Dios,-,11,1,,,,
96,down,Barak,Libre Soy (feat. Alex Campos),80,32,48,,,,
97,down,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),70,4,31,,,,
98,-,Miel San Marcos,Los Muros Caerán (Live),-,27,29,,,,
99,-,Barak,Tu Hijo Soy,-,67,1,,,,
100,down,Art Aguilera,Hay Libertad,88,44,26,,,,
