Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,91,,,,
2,up,Lauren Daigle,You Say,2,1,91,47,2019-10-06,47,2019-10-06
3,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,15,2,91,,,,
4,down,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),3,1,88,,,,
5,down,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,4,2,72,,,,
6,up,Marcela Gandara,Supe Que Me Amabas,10,3,91,,,,
7,up,Jesús Adrián Romero,Se Quedó Conmigo,8,3,68,,,,
8,down,Justin Bieber & Beam,Freedom,6,1,17,,,,
9,up,Hillsong UNITED,Know You Will,11,4,4,,,,
10,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),13,3,90,,,,
11,up,Candi Staton,Young Hearts Run Free,16,3,91,,,,
12,up,Sovereign Grace Music & La IBI,El Dios Que Adoramos,38,3,81,,,,
13,down,Hillsong Young & Free,Phenomena (DA DA) [LIVE],5,5,3,,,,
14,up,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),22,2,79,,,,
15,up,Hillsong UNITED,Oceans (Where Feet May Fail),17,2,91,,,,
16,up,Hillsong en Español,Hermoso Nombre,35,6,83,,,,
17,down,Marco Barrientos,Digno (feat. Marcos Brunet),9,2,84,,,,
18,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),12,4,90,,,,
19,up,Majo y Dan,Llévame a la cruz,37,6,32,,,,
20,up,Marco Barrientos,De Gloria en Gloria,41,5,62,,,,
21,up,Marcela Gandara,Un Viaje Largo,32,7,78,,,,
22,down,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,18,4,80,,,,
23,up,Hillsong en Español,Amor Sin Comparación,34,13,62,,,,
24,up,Marco Barrientos,Dios de Lo Imposible (feat. David Reyes & Christine D'Clario) [En Vivo],29,5,89,,,,
25,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],25,3,89,,,,
26,up,Hillsong en Español,No Hay Otro Nombre,26,6,81,,,,
27,up,Evan Craft,Arde En Mí (feat. Redimi2),42,7,73,,,,
28,down,Barak,Danzar (feat. Redimi2),27,7,61,,,,
29,up,Toma Tu Lugar,Abba (Nunca Falla) [feat. Marcos Brunet] [En Vivo],44,8,74,,,,
30,up,Barak,La Tierra Canta,52,10,56,,,,
31,down,Elevation Worship,Como en el Cielo (Here as in Heaven),20,9,71,,,,
32,-,Hillsong Young & Free,Never Fail (Live),-,23,1,,,,
33,-,Hillsong Young & Free,Song For His Presence (Live),-,33,1,,,,
34,up,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,98,6,75,,,,
35,-,Hillsong Young & Free,Freedom Is Coming (Live),-,35,1,,,,
36,-,Hillsong Young & Free,Pride Of A Father (Live),-,26,1,,,,
37,down,Jesús Adrián Romero,El Anhelo de Mi Voz,33,6,80,,,,
38,down,Barak,Tu Eres Rey (feat. Christine D'clario),14,4,65,,,,
39,down,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",28,3,17,,,,
40,down,Casting Crowns,Nobody (feat. Matthew West),7,6,39,,,,
41,up,Tribl & Maverick City Music,Better (feat. Brandon Lake & Tianna Horsey),80,41,2,,,,
42,-,Passion,Glorioso Día (feat. Kristian Stanfill),-,7,30,,,,
43,down,Twice,Amor Sin Condición,36,7,78,,,,
44,down,Gladys Muñoz,Mora en Mi Vida,21,8,52,,,,
45,-,Justin Bieber,We’re In This Together,-,2,14,,,,
46,-,Elvis Presley,(There'll Be) Peace In the Valley (For Me),-,4,39,,,,
47,-,Hillsong en Español,Alabaré Al Señor (Anástasis),-,47,18,,,,
48,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),24,6,19,,,,
49,up,Jesús Adrián Romero,Que Sería de Mi,50,6,32,,,,
50,up,Bethel Music & Bethany Wohrle,Mi Esperanza Está en Jesús (En vivo),81,4,72,,,,
51,-,Marco Barrientos,Al Que Esta Sentado en el Trono (feat. Marcos Brunet),-,4,22,,,,
52,-,Alex Campos,Tu Poeta,-,21,25,,,,
53,up,Franco Figueroa,Medley II: Sol de la Mañana / Con Mis Manos Levantadas / En la Cruz,61,7,66,,,,
54,-,Hillsong Young & Free,House Of The Lord (Live),-,36,1,,,,
55,-,Tribl & Maverick City Music,High Praise (feat. Ryan Ofei & Mariah Adigun),-,55,1,,,,
56,-,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),-,2,72,,,,
57,-,Hillsong Worship & Hillsong en Español,Viento Fresco,-,57,3,,,,
58,-,Gladys Muñoz,A Dios Sea la Gloria,-,17,30,,,,
59,-,Barak,Con Poder,-,45,15,,,,
60,-,Tribl & Maverick City Music,Still Holy (feat. Ryan Ofei & Naomi Raine),-,60,1,,,,
61,-,Hillsong Young & Free,Selah - Josh (Live),-,61,1,,,,
62,-,Marcos Vidal,El Milagro,-,46,3,,,,
63,-,La IBI & Sovereign Grace Music,Dios poderoso,-,13,55,,,,
64,down,Cory Asbury,Reckless Love,48,16,31,,,,
65,down,Hillsong en Español,Mi Roca,46,15,39,,,,
66,down,Gladys Muñoz,La Razón de Mi Vida,30,13,44,,,,
67,down,Un Corazón,Jesucristo Basta,31,4,77,,,,
68,up,Sixpence None the Richer,Kiss Me,97,4,81,,,,
69,down,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",68,5,13,,,,
70,down,Maverick City Music,Acercame (feat. Johnny Peña & Laila Olivera),39,8,19,,,,
71,-,Alex Campos,Al Taller del Maestro,-,32,11,,,,
72,-,Evan Craft,El Alfarero (feat. Marcela Gandara),-,31,29,,,,
73,-,Tribl & Maverick City Music,Rumors (feat. Aaron Moses & Mariah Adigun),-,73,1,,,,
74,-,Barak,Libre Soy (feat. Alex Campos),-,32,24,,,,
75,-,Hillsong Worship,What a Beautiful Name,-,48,6,,,,
76,down,Hillsong en Español,En Esto Creo (El Credo),40,11,40,,,,
77,-,Franco Figueroa,Mi Plenitud (feat. Manu Burgos),-,16,27,,,,
78,down,Franco Figueroa,Mi Plenitud (feat. Manu Burgos),49,6,64,,,,
79,-,Danilo Montero,Al Estar Aquí,-,26,7,,,,
80,down,Gladys Muñoz,Jesús Es Mi Salvación (feat. Coro Menap),23,12,55,,,,
81,-,Tribl & Maverick City Music,Prepare the Way (feat. Chandler Moore & Siri Worku),-,81,1,,,,
82,-,Rojo,Jardín De Rosas,-,42,7,,,,
83,-,Onell Diaz & Luar La L,Confesión,-,18,1,,,,
84,down,Hillsong en Español,Hosanna (En Vivo),45,26,22,,,,
85,up,Josh Gamez & Musiko,De Buenas,85,11,19,,,,
86,-,Llévame De Vuelta,Yeshua: Quiero Conocer a Jesús,-,18,15,,,,
87,-,Coro Menap,Eben Ezer,-,54,3,,,,
88,-,"Marcos Brunet, Lucas Conslie & Toma Tu Lugar",Padre Nuestro (En Vivo),-,74,2,,,,
89,down,Hillsong en Español,Vivo Estás,87,37,14,,,,
90,-,Hillsong en Español,Aquella Cruz,-,36,24,,,,
91,down,Barak,Tu Eres Rey (feat. Christine D'Clario) [Live],89,16,35,,,,
92,-,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),-,2,13,,,,
93,-,Bethel Music & Dante Bowe,Champion (Live),-,15,9,,,,
94,-,Marcos Vidal,Mi Esperanza,-,94,1,,,,
95,down,Elevation Worship,Eco (Echo),60,45,18,,,,
96,-,Un Corazón & Lead,A una voz,-,25,22,,,,
97,-,"Cristóbal Fones, SJ",Sin Miedo,-,46,6,,,,
98,up,Hillsong en Español,Desde Mi Interior (En Vivo),99,48,9,,,,
99,-,Coro Menap,La Victoria Es Tuya (En Vivo),-,62,4,,,,
100,down,Elevation Worship,La Bendición (The Blessing),19,4,51,,,,
