Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,72,,,,
2,up,Lauren Daigle,You Say,2,1,72,47,2019-10-06,47,2019-10-06
3,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),5,1,69,,,,
4,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,7,2,72,,,,
5,down,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,3,2,53,,,,
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),8,2,72,,,,
7,up,Marcela Gandara,Supe Que Me Amabas,11,3,72,,,,
8,up,Maverick City Music,Acercame (feat. Johnny Peña & Laila Olivera),33,8,2,,,,
9,up,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),36,2,63,,,,
10,down,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,6,4,62,,,,
11,down,Candi Staton,Young Hearts Run Free,9,3,72,,,,
12,up,Marcela Gandara,Un Viaje Largo,39,7,59,,,,
13,up,Marco Barrientos,Digno (feat. Marcos Brunet),22,2,66,,,,
14,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),12,4,71,,,,
15,up,Franco Figueroa,Mi Plenitud (feat. Manu Burgos),34,6,49,,,,
16,up,Twice,Amor Sin Condición,19,7,60,,,,
17,down,Hillsong en Español,No Hay Otro Nombre,16,6,63,,,,
18,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),21,3,71,,,,
19,up,La IBI & Sovereign Grace Music,Hay Libertad,85,8,52,,,,
20,up,Sovereign Grace Music & La IBI,El Dios Que Adoramos,20,3,64,,,,
21,up,Franco Figueroa,Medley II: Sol de la Mañana / Con Mis Manos Levantadas / En la Cruz,25,7,50,,,,
22,up,Lauren Daigle,Rescue,83,15,43,74,2019-10-13,74,2019-10-13
23,up,Elevation Worship,La Bendición (The Blessing),89,4,34,,,,
24,up,Majo y Dan,La Carrera,26,10,2,,,,
25,down,Hillsong en Español,Hermoso Nombre,13,6,65,,,,
26,-,Hillsong en Español,Hosanna (En Vivo),-,26,8,,,,
27,up,Kirk Franklin,Love Theory,66,9,26,,,,
28,up,Elevation Worship,Jesús Vengo a Ti (Jesus I Come) [feat. Evan Craft],69,26,21,,,,
29,up,Gladys Muñoz,Mora en Mi Vida,32,8,38,,,,
30,-,Bethel Music & Jenn Johnson,Padre Nuestro (feat. Marco Barrientos) [En vivo],-,17,32,,,,
31,-,Maverick City Music,Toma Tu Lugar (feat. Edward Rivera & Aaron Moses),-,31,1,,,,
32,-,Maverick City Music,Gracias (feat. Blanca & Aaron Moses),-,26,1,,,,
33,down,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,15,6,57,,,,
34,up,Lauren Daigle,Tú Dices,46,3,43,,,,
35,down,Marco Barrientos,Dios de Lo Imposible (feat. David Reyes & Christine D'Clario) [En Vivo],10,5,71,,,,
36,down,Sixpence None the Richer,Kiss Me,30,4,68,,,,
37,up,Gladys Muñoz,La Razón de Mi Vida,38,13,30,,,,
38,up,Marcos Witt,Tu Fidelidad,71,25,29,,,,
39,up,Sixpence None the Richer,Don't Dream It's Over,53,24,14,,,,
40,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],17,3,72,,,,
41,down,Hillsong en Español,En Esto Creo (El Credo),27,11,28,,,,
42,-,Lauren Daigle,Look Up Child,-,35,14,,,,
43,up,Casting Crowns,Nobody (feat. Matthew West),100,6,24,,,,
44,up,Marco Barrientos,Preciosa Sangre (feat. Julio Melgar) [En Vivo],49,6,67,,,,
45,up,Un Corazón & Lead,Solo tú,48,8,43,,,,
46,down,Evan Craft,Desesperado (Español),29,20,5,,,,
47,-,Maverick City Music,Conmigo (feat. Nate Diaz & Amanda Camille),-,39,1,,,,
48,up,La IBI & Sovereign Grace Music,Glorioso intercambio,75,37,15,,,,
49,up,Barak,Danzar (feat. Redimi2),76,7,48,,,,
50,-,Sovereign Grace Music & La IBI,Más Grande de lo Que Imagino,-,50,6,,,,
51,-,"Danilo Montero, Su Presencia & Thalles Roberto",Todo Lo Has Cambiado (feat. Victoria Montero),-,51,1,,,,
52,-,Jesús Adrián Romero,El Anhelo de Mi Voz,-,6,62,,,,
53,-,Gabriela Rocha & Christine D'Clario,Lugar Secreto (Español),-,28,12,,,,
54,up,Julio Melgar,Creo En Ti,80,32,23,,,,
55,-,Living,A Casa,-,55,3,,,,
56,up,Majo y Dan,Llévame a la cruz,58,6,15,,,,
57,-,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],-,31,7,,,,
58,up,Hillsong en Español,Amor Sin Comparación,67,13,45,,,,
59,-,Maverick City Music,Ven y Ve (feat. Aaron Moses & Melody Adorno),-,53,1,,,,
60,-,Marco Barrientos,Amanece,-,60,1,,,,
61,-,Barak,Tu Eres Rey (feat. Christine D'Clario) [Live],-,16,29,,,,
62,down,Josh Gamez & Musiko,De Buenas,40,11,4,,,,
63,-,Hillsong Worship,Fresh Wind,-,59,4,,,,
64,-,La IBI & Sovereign Grace Music,El amor de Cristo,-,24,22,,,,
65,-,Elevation Worship,Mi Testimonio (My Testimony),-,7,17,,,,
66,-,Marcos Witt,Renuévame,-,28,19,,,,
67,-,Hillsong en Español,Yo También (Un Billón De Veces),-,57,5,,,,
68,up,Elevation Worship,Tumbas a Jardines (Graves Into Gardens),82,3,32,,,,
69,-,Un Corazón & Lead,Armonía,-,16,12,,,,
70,-,Un Corazón & Lead,Espíritu ven (Mi oración),-,12,39,,,,
71,up,Barak,La Tierra Canta,86,10,41,,,,
72,-,Maverick City Music,Most Beautiful / So in Love (feat. Chandler Moore),-,72,1,,,,
73,down,Christine D'Clario,Como Dijiste (Live),47,15,19,,,,
74,-,Bethel Music & Bethany Wohrle,Mi Esperanza Está en Jesús (En vivo),-,4,61,,,,
75,-,Marcela Gandara,Mas Que un Anhelo,-,24,18,,,,
76,-,Canto Católico,Himno a san José,-,76,1,,,,
77,-,Aliento,Ya No Soy Esclavo (feat. Julio Melgar & Yvonne Muñoz) [Traducción Oficial],-,33,25,,,,
78,-,Un Corazón & Lead,Vuelvo a ti (feat. Lowsan Melgar),-,14,17,,,,
79,-,Bethel Music & Cory Asbury,Incontrolable Amor (feat. Edward Rivera) [En vivo],-,28,28,,,,
80,down,Gladys Muñoz,Jesús Es Mi Salvación (feat. Coro Menap),50,12,40,,,,
81,down,Elevation Worship,Como en el Cielo (Here as in Heaven),23,9,56,,,,
82,down,Evan Craft,Arde En Mí (feat. Redimi2),18,7,58,,,,
83,-,Jonathan & Sarah Jerez,Gracia Más Grande,-,79,2,,,,
84,down,MercyMe,I Can Only Imagine,35,12,13,,,,
85,-,Visión Juvenil,Vine a Adorarte (feat. Marcela Gândara),-,65,1,,,,
86,-,Hillsong Young & Free & Hillsong en Español,Avivamiento (Studio),-,13,17,,,,
87,-,Un Corazón,Más Que Nunca,-,7,33,,,,
88,-,Art Aguilera,Hay Libertad,-,44,15,,,,
89,-,Gladys Muñoz,Viuda Sin Nada,-,29,8,,,,
90,-,"Juank & Dani, Juank Parada & Dani Alvarado",Quiero Amarte Cristo,-,90,1,,,,
91,up,Lauren Daigle,Hold On To Me,98,91,2,,,,
92,-,Hillsong en Español,Canción del Desierto (En Vivo),-,53,3,,,,
93,-,Elevation Worship,Graves Into Gardens (Studio),-,59,2,,,,
94,-,Evan Craft,El Alfarero (feat. Marcela Gandara),-,31,25,,,,
95,-,Elevation Worship,Never Lost (feat. Tauren Wells) [Live],-,54,4,,,,
96,-,Hillsong en Español,Desde Mi Interior (En Vivo),-,48,2,,,,
97,-,Elevation Worship,Él Que Resucitó (Resurrecting),-,62,8,,,,
98,-,Maverick City Music,Padre De Luz (feat. Edward Rivera & Alexis Ruiz),-,31,1,,,,
99,down,Alex Campos & Redimi2,Soy Soldado,41,13,10,,,,
100,-,Miel San Marcos,Tú Nombre (feat. Coalo Zamoraño) [Live],-,38,5,,,,
