Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,165,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,2,165,,,,
3,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),3,1,161,,,,
4,up,"Gateway Worship Español, Travy Joe & Christine D'Clario","Danzando (feat. Daniel Calveti, Becky Collazos & Josh Morales)",6,3,35,,,,
5,down,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),4,2,152,,,,
6,down,Marco Barrientos,Digno (feat. Marcos Brunet),5,2,158,,,,
7,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,7,2,146,,,,
8,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),9,3,164,,,,
9,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,8,2,165,,,,
10,up,Marcela Gandara,Supe Que Me Amabas,10,3,165,,,,
11,up,Lauren Daigle,You Say,11,1,165,47,2019-10-06,47,2019-10-06
12,up,Hillsong en Español,Hermoso Nombre,13,6,154,,,,
13,up,Marcela Gandara,Un Viaje Largo,16,7,151,,,,
14,down,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,12,6,146,,,,
15,up,Montell Fish,Fall in Love with You.,21,2,60,,,,
16,down,Oasis Ministry,Si Tu Presencia Conmigo No Va (feat. Marcos Yaroide),15,12,38,,,,
17,down,Oasis Ministry,Yahweh Se Manifestará (Live),14,8,49,,,,
18,down,Miel San Marcos & Essential Worship,"Gracias, Dios",17,8,5,,,,
19,down,Majo y Dan,Llévame a la cruz,18,6,102,,,,
20,up,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,28,4,153,,,,
21,up,Twice,Amor Sin Condición (Acústico),88,21,18,,,,
22,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],22,3,163,,,,
23,up,Sovereign Grace Music & La IBI,El Dios Que Adoramos,39,3,154,,,,
24,up,Hillsong en Español,No Hay Otro Nombre,24,6,153,,,,
25,down,Christine D'Clario,All That Remains,19,19,3,,,,
26,-,Marcela Gandara,Mas Que un Anhelo,-,24,71,,,,
27,up,Gladys Muñoz,La Razón de Mi Vida,37,13,110,,,,
28,up,Majo y Dan,Gracias (feat. Musiko),41,10,30,,,,
29,down,Elevation Worship,Como en el Cielo (Here as in Heaven),26,9,132,,,,
30,up,Gladys Muñoz,Mora en Mi Vida,34,8,121,,,,
31,down,Jesús Adrián Romero,Se Quedó Conmigo,23,3,124,,,,
32,down,Candi Staton,Young Hearts Run Free,25,3,164,,,,
33,down,Generación 12,"Quiero Conocer a Jesús (Yeshua) / Nuestro Dios [feat. Sofía Mancipe, Fernando Ramos & Johan Manjarrés]",20,2,9,,,,
34,down,Marco Barrientos,De Gloria en Gloria,30,5,119,,,,
35,up,Un Corazón,Jesucristo Basta,49,4,134,,,,
36,up,Christmas Tribe,Jingle Bells (Christmas in Blues!),69,28,2,,,,
37,down,Jesús Adrián Romero,El Anhelo de Mi Voz,29,6,134,,,,
38,up,Alex Campos,Tu Poeta (Acústico),38,24,3,,,,
39,up,Christmas Tribe,We Wish you a Merry Christmas (Bossa Nova Christmas),74,39,2,,,,
40,up,Gladys Muñoz,Jesús Es Mi Salvación (feat. Coro Menap),45,12,123,,,,
41,down,Danilo Montero,Salmo 84,32,22,44,,,,
42,up,Francesca Battistelli,Joy To the World,52,7,2,,,,
43,up,CAIN,Christmas (Baby Please Come Home) [feat. Ben Fuller],55,43,2,,,,
44,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),33,4,164,,,,
45,down,Danilo Montero,Al Estar Aquí,31,26,33,,,,
46,down,Toma Tu Lugar,Deseo Eterno (feat. Damaris Calviño),36,8,38,,,,
47,down,Generación 12,Como En El Cielo,27,18,27,,,,
48,up,Christmas Tribe,Deck the Halls (Bossa Nova Christmas),77,43,2,,,,
49,up,Chris Tomlin,Noel (feat. Lauren Daigle) [Live],60,49,2,,,,
50,up,Tauren Wells,"Merry Christmas, Happy Holidays",66,2,7,,,,
51,up,Abel Zavala,Jesús Mi Fiel Amigo,78,36,25,,,,
52,up,Hillsong en Español,Amor Sin Comparación,68,13,110,,,,
53,up,Passion,Glorioso Día (feat. Kristian Stanfill),71,7,60,,,,
54,up,Danilo Montero,Bendito Jesús,65,33,31,,,,
55,down,Majo y Dan,Me sostendrá,51,37,38,,,,
56,up,Christmas Tribe,Silent Night (Bossanova Christmas),79,48,2,,,,
57,up,Coro Infantil Monte Mijedo,Los Peces en el Rio,73,6,13,,,,
58,up,Llévame De Vuelta,Yeshua: Quiero Conocer a Jesús,70,18,69,,,,
59,up,Elvis Presley,(There'll Be) Peace In the Valley (For Me),76,4,97,,,,
60,down,Generación 12 & Maverick City Musica,"Tu Amor No Tiene Fin (Reprise) [feat. Johan Manjarrés, Nate Diaz & Karen Espinosa] [En Vivo]",43,5,51,,,,
61,up,Christmas Tribe,One Magic Christmas (Piano Bar Music),81,51,2,,,,
62,up,Coro Navidad Blanca,Dime Niño,75,19,11,,,,
63,-,Christmas Tribe,Clair de Lune,-,53,1,,,,
64,-,Elvis Presley,I Believe,-,64,1,,,,
65,-,Elvis Presley,"Take My Hand, Precious Lord",-,65,1,,,,
66,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,29,25,,,,
67,-,Christmas Tribe,Angels we Have Heard on High (Bossa Nova Christmas),-,57,1,,,,
68,-,Christmas Tribe,Ave Maria (Christmas Celebration Background Music),-,68,1,,,,
69,up,We The Kingdom,Still Can’t Sleep On Christmas Eve,85,61,3,,,,
70,-,Elvis Presley,It Is No Secret (What God Can Do),-,70,1,,,,
71,-,Christmas Tribe,Christmas Pianobar,-,71,1,,,,
72,-,Christmas Tribe,"Greensleeves, What Child is This (Bossanova Christmas)",-,72,1,,,,
73,-,Christmas Tribe,Auld Lang Syne (Bossanova Christmas Party),-,73,1,,,,
74,-,La IBI,Al Mundo Paz / Hay Libertad,-,54,2,,,,
75,down,Marco Barrientos,Dios de Lo Imposible (feat. David Reyes & Christine D'Clario) [En Vivo],56,5,158,,,,
76,down,Franco Figueroa,Mi Plenitud (feat. Manu Burgos),40,6,130,,,,
77,-,Majo y Dan,Santa la noche,-,53,5,,,,
78,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,6,76,,,,
79,-,Christmas Tribe,Oh Tannenbaum (Bossanova Christmas Party),-,79,1,,,,
80,down,Hillsong en Español,Mi Roca,72,15,91,,,,
81,-,Christmas Tribe,"Oh Come all ye Faithful, Adeste Fidelis (Bossa Nova Xmas)",-,81,1,,,,
82,down,Gladys Muñoz,A Dios Sea la Gloria,80,17,87,,,,
83,-,Christmas Tribe,Christmas by Piano,-,78,1,,,,
84,down,Barak,Tu Eres Rey (feat. Christine D'clario),47,4,131,,,,
85,down,UPPERROOM & Toma Tu Lugar,Yo Te Amo (feat. Abbie Gamboa & Lucas Conslie) [Live],63,17,32,,,,
86,up,Coro Navidad Blanca,El Pequeño Tamborilero,93,3,15,,,,
87,down,Christine D'Clario,Where The Spirit Of The Lord Is,44,44,3,,,,
88,-,Rondalla renacer,Zumbale al Pandero,-,88,1,,,,
89,down,Marco Barrientos,Preciosa Sangre (feat. Julio Melgar) [En Vivo],62,6,139,,,,
90,-,Coro Infantil Monte Mijedo,Campana Sobre Campana,-,1,15,,,,
91,down,Worship Together & Church of the City,La Bondad De Dios (feat. Ileia Sharae) [Live],67,17,11,,,,
92,-,Christmas Tribe,Ding Dong Merrily on High (Bossa Nova Xmas),-,92,1,,,,
93,-,Abel Zavala,Enamórame,-,62,6,,,,
94,down,Danilo Montero,Abre Mis Ojos,92,44,26,,,,
95,down,Ingrid Rosario,Canta AL Señor (Shout to the Lord),94,37,7,,,,
96,-,Christmas Tribe,God Rest ye Merry Gentlemen (Bossa Nova Xmas),-,95,1,,,,
97,-,Christmas Tribe,Joy to the World (Bossa Nova Xmas),-,90,1,,,,
98,up,Abel Zavala,A Ti Sea la Gloria,100,41,31,,,,
99,down,Jesús Adrián Romero,Que Sería de Mi,48,6,98,,,,
100,down,Danny Berrios,Alaba a Dios,54,31,39,,,,
