Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,2,1,4,,,,
2,down,Lauren Daigle,You Say,1,1,4,47,2019-10-06,47,2019-10-06
3,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),13,1,4,,,,
4,down,Christine D'Clario,Admirable (feat. Julio Melgar),3,3,4,,,,
5,down,Candi Staton,Young Hearts Run Free,4,3,4,,,,
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),20,2,4,,,,
7,up,Jesús Adrián Romero,Se Quedó Conmigo,10,3,4,,,,
8,up,Hillsong UNITED & Hillsong en Español,Tu Gracia Me Alcanzó (Me Amaste Así),71,8,4,,,,
9,down,Sovereign Grace Music & La IBI,El Dios Que Adoramos,5,3,4,,,,
10,up,Coro Infantil Monte Mijedo,Campana Sobre Campana,61,1,2,,,,
11,up,Jesús Adrián Romero,Olvidé Cuidar Mi Huerto,17,9,4,,,,
12,up,Barak,Danzar (feat. Redimi2),97,7,4,,,,
13,up,La IBI & Sovereign Grace Music,Hay Libertad,25,8,4,,,,
14,up,Hillsong UNITED & Hillsong en Español,Entre Las Llamas,31,14,4,,,,
15,down,Marco Barrientos,Dios de Lo Imposible (feat. David Reyes & Christine D'Clario) [En Vivo],8,5,4,,,,
16,up,Lauren Daigle,Rescue,26,15,2,74,2019-10-13,74,2019-10-13
17,up,Toma Tu Lugar,Abba (Nunca Falla) [feat. Marcos Brunet] [En Vivo],36,8,4,,,,
18,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),14,3,4,,,,
19,up,Marco Barrientos,Preciosa Sangre (feat. Julio Melgar) [En Vivo],42,6,4,,,,
20,down,Christine D'Clario,Ya No Soy Esclavo (feat. Julio Melgar),6,6,4,,,,
21,down,Jesús Adrián Romero,El Anhelo de Mi Voz,7,6,4,,,,
22,up,Barak,Tu Eres Rey (feat. Christine D'clario),65,4,3,,,,
23,up,Twice,Amor Sin Condición,24,7,4,,,,
24,up,Marcela Gandara,Supe Que Me Amabas,34,3,4,,,,
25,down,Hillsong en Español,Hermoso Nombre,12,6,4,,,,
26,-,Living,Inagotable,-,26,3,,,,
27,down,Elevation Worship,Como en el Cielo (Here as in Heaven),9,9,4,,,,
28,up,Marco Barrientos,Digno (feat. Marcos Brunet),35,2,4,,,,
29,-,Gladys Muñoz,Soy un Milagro,-,28,1,,,,
30,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,18,2,4,,,,
31,up,Evan Craft,Arde En Mí (feat. Redimi2),84,7,3,,,,
32,-,Bethel Music & Hannah McClure,Jesus Te Amamos (En vivo),-,32,2,,,,
33,up,Coro Navidad Blanca,Adeste Fideles,69,5,2,,,,
34,up,Coro Navidad Blanca,El Pequeño Tamborilero,73,3,2,,,,
35,-,Gladys Muñoz,La Razón de Mi Vida,-,13,1,,,,
36,up,Bethel Music & Hunter GK Thompson,Sé Entronado (En vivo),49,29,4,,,,
37,-,Bethel Music,Promesas No Fallarán (feat. Christine D'Clario) [En vivo],-,27,1,,,,
38,up,Gladys Muñoz,Jesús Es Mi Salvación (feat. Coro Menap),77,12,3,,,,
39,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),19,4,4,,,,
40,up,Jesús Adrián Romero,Mundo Interior (Single),47,14,4,,,,
41,up,Elevation Worship,See A Victory,64,32,3,,,,
42,down,Bethel Music & Bethany Wohrle,Mi Esperanza Está en Jesús (En vivo),16,4,3,,,,
43,down,Hillsong Worship & Hillsong en Español,En Esto Creo (El Credo),37,37,2,,,,
44,up,Bethel Music & Josh Baldwin,Adorar Sin Cesar (feat. Edward Rivera) [En vivo],44,35,3,,,,
45,down,La IBI & Sovereign Grace Music,Dios poderoso,30,13,3,,,,
46,down,Hillsong UNITED & Hillsong en Español,Por Su Gracia,32,3,4,,,,
47,up,Hillsong Worship & Hillsong en Español,Hermoso Nombre,94,47,4,,,,
48,-,Hillsong en Español,Aquella Cruz,-,36,2,,,,
49,down,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),40,2,3,,,,
50,-,Hillsong en Español,El Eco De Su Voz,-,33,2,,,,
51,down,La IBI & Sovereign Grace Music,El amor de Cristo,50,24,3,,,,
52,down,Alex Zurdo,"¿Pa' Qué Preguntan? (Remix) [feat. Funky, Redimi2 & Almighty]",33,16,4,,,,
53,up,Hillsong en Español,No Hay Otro Nombre,81,6,3,,,,
54,up,Coro Iglesia Luz Divina,Te Amaré por Mil Años,89,20,2,,,,
55,-,Gladys Muñoz,A Dios Sea la Gloria,-,17,1,,,,
56,down,Cory Asbury,Reckless Love,22,16,2,,,,
57,up,Jesús Adrián Romero,Ahora Vuelvo,72,56,3,,,,
58,up,Jesús Adrián Romero,Mi Fe Se Gastó,76,13,4,,,,
59,up,Jesús Adrián Romero,Estar a Tus Pies,85,59,4,,,,
60,up,Toma Tu Lugar,Tu Amor (feat. Juan Carlos Parada & Daniela Alvarado) [En Vivo],93,60,2,,,,
61,down,Jesús Adrián Romero,Una Casa Vacía,58,19,4,,,,
62,-,Hillsong en Español,Quien Dices Que Soy,-,17,2,,,,
63,-,Coro Infantil Monte Mijedo,Noche de Paz,-,3,1,,,,
64,-,Misión País,Déjate,-,23,1,,,,
65,-,Bethel Music & Brian Johnson,Entrego Todo (feat. Edward Rivera) [En vivo],-,31,2,,,,
66,-,Jesús Adrián Romero,Cómplices,-,29,2,,,,
67,up,Hillsong Worship & Hillsong en Español,A Ti Me Rindo,78,26,3,,,,
68,-,Los Cantantes Catolicos,Las Avispas,-,36,3,,,,
69,-,Jesús Adrián Romero,Llévame a la Montaña,-,29,3,,,,
70,-,Christine D'Clario,Incontrolable Amor (feat. Edward Rivera),-,52,3,,,,
71,up,La IBI & Sovereign Grace Music,Gracia y paz,92,71,2,,,,
72,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],11,3,4,,,,
73,-,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",-,29,1,,,,
74,-,Marcos Witt,Dios imparable (feat. Marcos Witt),-,45,1,,,,
75,-,Hillsong Worship & Hillsong en Español,Hosanna,-,58,3,,,,
76,-,Coro Navidad Blanca,"Alegria, Alegria",-,8,1,,,,
77,-,Twice,Entre las Llamas,-,77,1,,,,
78,-,Adoración Viña Las Condes,Espíritu Consúmenos (feat. David Berguño),-,78,1,,,,
79,up,Toma Tu Lugar,A Fin De Conocerte a Ti (Oración) [En Vivo],99,64,4,,,,
80,down,Hillsong UNITED & Hillsong en Español,Tal Como Soy,62,17,4,,,,
81,up,Leeland,Way Maker (Live),90,45,2,,,,
82,-,Marco Barrientos,Wildfire / Fruto de Su Aflicción (feat. Julio Melgar) [En Vivo],-,52,1,,,,
83,-,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,-,6,3,,,,
84,-,La IBI & Sovereign Grace Music,Glorioso intercambio,-,37,2,,,,
85,-,Christine D'Clario,Por Amor (feat. Edward Rivera),-,49,2,,,,
86,-,for KING & COUNTRY,God Only Knows,-,86,1,,,,
87,-,Coro Infantil Monte Mijedo,Blanca Navidad,-,7,1,,,,
88,-,Marco Barrientos,Wildfire / Aviva el Fuego (feat. Nathan Ironside) [En Vivo],-,88,1,,,,
89,-,Aliento,Ya No Soy Esclavo (feat. Julio Melgar & Yvonne Muñoz) [Traducción Oficial],-,33,2,,,,
90,-,Coro Navidad Blanca,Esta Noche Es Nochebuena,-,22,1,,,,
91,down,Un Corazón,Jesucristo Basta,21,4,4,,,,
92,-,Kirk Franklin,Love Theory,-,9,1,,,,
93,-,Coro Infantil Monte Mijedo,Los Peces en el Rio,-,6,1,,,,
94,down,Coro Infantil Monte Mijedo,A Belén Pastores,56,5,2,,,,
95,down,Bethel Music & kalley,Por Siempre (En vivo),43,14,4,,,,
96,down,Barak,La Tierra Canta,57,10,3,,,,
97,-,Toma Tu Lugar,Enseñanos a Ser Familia (Oración) [En Vivo],-,97,1,,,,
98,down,Jesús Adrián Romero & Reyli Barba,Que Seas Mi Hogar,66,11,4,,,,
99,-,Rodolfo El Reno,Rodolfo El Reno (Villancicos),-,93,1,,,,
100,-,Toma Tu Lugar,Solo Quiero Verte a Ti (feat. Jorge Szczecko) [En Vivo],-,41,2,,,,
