Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,128,,,,
2,up,Montell Fish,Fall in Love with You.,2,2,23,,,,
3,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,4,2,109,,,,
4,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,5,2,128,,,,
5,up,Lauren Daigle,You Say,6,1,128,47,2019-10-06,47,2019-10-06
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),10,2,128,,,,
7,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),9,3,127,,,,
8,down,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),3,1,125,,,,
9,up,Marcela Gandara,Supe Que Me Amabas,12,3,128,,,,
10,down,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),7,2,115,,,,
11,down,Marco Barrientos,Digno (feat. Marcos Brunet),8,2,121,,,,
12,up,Hillsong en Español,Hermoso Nombre,77,6,117,,,,
13,up,Jesús Adrián Romero,Sumérgeme,57,11,3,,,,
14,down,Candi Staton,Young Hearts Run Free,13,3,128,,,,
15,up,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,32,4,117,,,,
16,up,Jesús Adrián Romero,Que Sería de Mi,18,6,61,,,,
17,down,Marcela Gandara,Un Viaje Largo,14,7,114,,,,
18,up,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),27,4,7,,,,
19,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),24,2,105,,,,
20,up,Funky,Amores Como el Tuyo,26,20,2,,,,
21,up,Funky,Pura Alegría,25,21,3,,,,
22,up,Jesús Adrián Romero & Abel Zavala,Enamorame,33,22,4,,,,
23,-,Franco Figueroa,Medley II: Sol de la Mañana / Con Mis Manos Levantadas / En la Cruz,-,7,85,,,,
24,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),21,4,127,,,,
25,-,Alex Campos,Tu Poeta,-,21,43,,,,
26,up,Un Corazón,Jesucristo Basta,92,4,102,,,,
27,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],17,3,126,,,,
28,-,Gladys Muñoz,Mora en Mi Vida,-,8,85,,,,
29,up,Elevation Worship,Tumbas a Jardines (Graves Into Gardens),84,3,65,,,,
30,down,Funky & Marcela Gándara,Correré a Ti,29,18,2,,,,
31,up,Funky & Onell Diaz,El Protagonista,34,31,2,,,,
32,down,Funky & Mr Yeison,Llama,28,28,2,,,,
33,up,Justin Bieber & Beam,Freedom,59,1,53,,,,
34,up,Barak,La Tierra Canta,67,10,88,,,,
35,up,Marco Barrientos,Preciosa Sangre (feat. Julio Melgar) [En Vivo],37,6,103,,,,
36,up,Funky & In Light,A Tu Manera,52,36,2,,,,
37,-,Hillsong UNITED,Know You Will,-,4,20,,,,
38,-,Elevation Worship,Same God (feat. Jonsal Barrientes),-,21,10,,,,
39,up,Jesús Adrián Romero & Pecos Romero,Tu Has Sido Fiel,65,28,3,,,,
40,-,Gladys Muñoz,La Razón de Mi Vida,-,13,74,,,,
41,down,Barak,Tu Eres Rey (feat. Christine D'clario),38,4,96,,,,
42,down,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,15,6,110,,,,
43,-,Jesús Adrián Romero & Lilly Goodman,Ven Te Necesito,-,39,3,,,,
44,-,Gladys Muñoz,A Dios Sea la Gloria,-,17,58,,,,
45,down,Funky & Odanis BSK,Tu Manto,39,39,2,,,,
46,up,Twice,Amor Sin Condición,51,7,111,,,,
47,down,Gladys Muñoz,Jesús Es Mi Salvación (feat. Coro Menap),41,12,89,,,,
48,-,Gladys Muñoz,Soy un Milagro,-,28,43,,,,
49,-,Passion,Glorioso Día (feat. Kristian Stanfill),-,7,39,,,,
50,-,Casting Crowns,Nobody (feat. Matthew West),-,6,68,,,,
51,up,Jesús Adrián Romero,Con Manos Vacías,58,51,3,,,,
52,-,Gladys Muñoz,Viuda Sin Nada,-,29,30,,,,
53,down,Franco Figueroa,Mi Plenitud (feat. Manu Burgos),46,6,96,,,,
54,up,Elevation Worship,This Is the Kingdom (feat. Pat Barrett),80,14,7,,,,
55,up,Elevation Worship,Como en el Cielo (Here as in Heaven),68,9,96,,,,
56,up,Oasis Ministry,Yahweh Se Manifestará (Live),87,8,13,,,,
57,up,Twice,El Cordero y el León (feat. Evan Craft),91,14,57,,,,
58,-,Hillsong en Español,En Esto Creo (El Credo),-,11,58,,,,
59,-,Oasis Ministry,Si Tu Presencia Conmigo No Va (feat. Marcos Yaroide),-,12,6,,,,
60,-,Misión País,En Tus manos,-,60,5,,,,
61,down,Generación 12 & Maverick City Musica,"Tu Amor No Tiene Fin (Reprise) [feat. Johan Manjarrés, Nate Diaz & Karen Espinosa] [En Vivo]",11,5,14,,,,
62,-,Jesús Adrián Romero,Cerca De Ti,-,36,2,,,,
63,down,Majo y Dan,Gracias (feat. Musiko),40,10,17,,,,
64,down,Marco Barrientos,Dios de Lo Imposible (feat. David Reyes & Christine D'Clario) [En Vivo],23,5,125,,,,
65,down,Toma Tu Lugar,Abba (Nunca Falla) [feat. Marcos Brunet] [En Vivo],16,8,100,,,,
66,-,Gladys Muñoz,Alaba a Dios,-,24,28,,,,
67,-,Jesús Adrián Romero,Tal Como Soy,-,25,2,,,,
68,-,Elevation Worship,What I See (feat. Chris Brown),-,10,7,,,,
69,down,La IBI & Sovereign Grace Music,Hay Libertad,20,8,90,,,,
70,-,Elevation Worship & Maverick City Music,Build Your Church (feat. Naomi Raine & Chris Brown),-,28,4,,,,
71,-,Hillsong UNITED,Show Me Your Heart,-,54,1,,,,
72,up,Llévame De Vuelta,Yeshua: Quiero Conocer a Jesús,95,18,35,,,,
73,up,Hillsong en Español,No Hay Otro Nombre,76,6,117,,,,
74,-,Bethel Music & Bethany Wohrle,Mi Esperanza Está en Jesús (En vivo),-,4,90,,,,
75,-,Maverick City Music & Maverick City Musica,Confío en Ti (feat. Nate Diaz & Evan Craft),-,29,5,,,,
76,-,Jesús Adrián Romero,A Sus Pies,-,76,1,,,,
77,down,La IBI & Sovereign Grace Music,El amor de Cristo,60,24,50,,,,
78,-,Generación 12,Hay Poder,-,13,5,,,,
79,-,UPPERROOM & Toma Tu Lugar,Bendita Esperanza (feat. Marcos Brunet & Yvonne Muñoz) [Live],-,39,3,,,,
80,up,Misión País,Déjate,99,23,18,,,,
81,-,Misión País,Milagro de amor,-,58,5,,,,
82,-,Tauren Wells,Empty,-,82,1,,,,
83,-,Alejandro Alberto,Restauración,-,83,1,,,,
84,down,Evan Craft,Arde En Mí (feat. Redimi2),74,7,103,,,,
85,-,Maverick City Music,Acercame (feat. Johnny Peña & Laila Olivera),-,8,45,,,,
86,down,Funky & Joseph Burgos,Lléname,30,30,2,,,,
87,-,Elevation Worship,La Bendición (The Blessing),-,4,75,,,,
88,-,UPPERROOM & Toma Tu Lugar,Maranatha (Espontáneo) [feat. Marcos Brunet & Lucas Conslie] [Live],-,88,1,,,,
89,down,Jesús Adrián Romero,Un Destello de Tu Gloria,63,23,23,,,,
90,-,Barak,Tu Eres Rey (feat. Christine D'Clario) [Live],-,16,50,,,,
91,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),44,6,54,,,,
92,-,Danilo Montero,Salmo 84,-,22,16,,,,
93,-,Seminario Pontificio Mayor de Santiago,Resucitó el Señor,-,93,1,,,,
94,-,Barak,Trae El Cielo Aquí,-,30,45,,,,
95,-,Hillsong Worship & Hillsong en Español,La Pasión,-,37,10,,,,
96,-,Gladys Muñoz,Rayo Fugaz,-,30,18,,,,
97,-,Marco Barrientos,De Gloria en Gloria,-,5,85,,,,
98,-,Hillsong en Español,Tú Lo Harás,-,21,6,,,,
99,down,Sovereign Grace Music & La IBI,El Dios Que Adoramos,22,3,117,,,,
100,-,Funky,Todo,-,100,1,,,,
