Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,132,,,,
2,up,Montell Fish,Fall in Love with You.,2,2,27,,,,
3,-,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),-,2,108,,,,
4,up,Elvis Presley,(There'll Be) Peace In the Valley (For Me),76,4,68,,,,
5,up,Lauren Daigle,You Say,11,1,132,47,2019-10-06,47,2019-10-06
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),23,2,132,,,,
7,down,Marcela Gandara,Supe Que Me Amabas,6,3,132,,,,
8,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,29,2,132,,,,
9,-,Gladys Muñoz,Mora en Mi Vida,-,8,88,,,,
10,down,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,4,2,113,,,,
11,up,Jesús Adrián Romero,Sumérgeme,13,11,7,,,,
12,-,Tauren Wells,Fake It (feat. Aaron Cole),-,12,5,,,,
13,up,Elevation Worship,Tumbas a Jardines (Graves Into Gardens),47,3,68,,,,
14,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),10,3,131,,,,
15,up,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,57,6,113,,,,
16,down,Majo y Dan,Llévame a la cruz,15,6,70,,,,
17,up,Kirk Franklin,Love Theory,44,9,68,,,,
18,up,Funky & Marcela Gándara,Correré a Ti,99,18,5,,,,
19,up,Generación 12 & Maverick City Musica,"Tu Amor No Tiene Fin (Reprise) [feat. Johan Manjarrés, Nate Diaz & Karen Espinosa] [En Vivo]",56,5,18,,,,
20,up,Hillsong en Español,Hermoso Nombre,59,6,121,,,,
21,up,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,87,4,121,,,,
22,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],22,3,130,,,,
23,-,Majo y Dan,Vida Encontré (Acústica),-,21,6,,,,
24,down,Twice,Amor Sin Condición,7,7,115,,,,
25,down,Twice,El Cordero y el León (feat. Evan Craft),14,14,61,,,,
26,up,Evan Craft,Gracia Incomparable (feat. Evaluna Montaner) [Versión Acústica],90,22,34,,,,
27,down,Marcela Gandara,Un Viaje Largo,12,7,118,,,,
28,-,Maverick City Music,Acercame (feat. Johnny Peña & Laila Olivera),-,8,48,,,,
29,up,"Gateway Worship Español, Travy Joe & Christine D'Clario","Danzando (feat. Daniel Calveti, Becky Collazos & Josh Morales)",58,3,2,,,,
30,up,Candi Staton,Young Hearts Run Free,55,3,132,,,,
31,up,Evan Craft,Arde En Mí (feat. Redimi2),70,7,106,,,,
32,-,Rojo,Jardín de Rosas,-,32,3,,,,
33,-,Maverick City Music,Hermoso Dios (feat. Edward Rivera & Karen Espinosa),-,33,9,,,,
34,up,Marco Barrientos,De Gloria en Gloria,54,5,87,,,,
35,up,Evan Craft,Solo En Ti (feat. Seth Condrey),42,35,26,,,,
36,-,Marco Barrientos,Único Dios (feat. Evan Craft & David Reyes) [En Vivo],-,36,5,,,,
37,-,Gladys Muñoz,Soy un Milagro,-,28,44,,,,
38,-,Barak,Tu Eres Rey (feat. Christine D'clario),-,4,99,,,,
39,up,Alex Campos,Al Taller del Maestro,64,32,20,,,,
40,-,Gladys Muñoz,Mi Mayor Trofeo,-,40,4,,,,
41,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),41,4,131,,,,
42,up,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),75,2,119,,,,
43,-,Averly Morillo,Quebrantame (En vivo),-,43,2,,,,
44,-,Música Cristiana para niños,"Habla, Señor, A Mi Alma",-,44,1,,,,
45,-,Música Cristiana para niños,Tan Dulce el Nombre de Jesús,-,45,1,,,,
46,-,Miel San Marcos,Los Muros Caerán (Live),-,27,18,,,,
47,-,Elevation Worship,Eco (Echo),-,45,22,,,,
48,down,Justin Bieber & Beam,Freedom,25,1,55,,,,
49,-,Coro Universal,Por Siempre Te Alabaré,-,49,1,,,,
50,-,Emir Sensini,Que Tu Espíritu Descienda (En Vivo),-,50,2,,,,
51,up,Marco Barrientos,Preciosa Sangre (feat. Julio Melgar) [En Vivo],77,6,107,,,,
52,-,Emir Sensini,Ardiendo en Mi Interior (En Vivo),-,52,1,,,,
53,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,6,56,,,,
54,down,Sovereign Grace Music & La IBI,El Dios Que Adoramos,27,3,121,,,,
55,-,Sixpence None the Richer,Kiss Me,-,4,101,,,,
56,down,Jesús Adrián Romero,Cerca De Ti,36,36,4,,,,
57,-,Marco Barrientos,Dios de Lo Imposible (feat. David Reyes & Christine D'Clario) [En Vivo],-,5,128,,,,
58,down,Maverick City Musica,Cómo Te Amamos (feat. Karen Espinosa & Johnny Peña),32,30,2,,,,
59,down,Jesús Adrián Romero,Que Sería de Mi,9,6,65,,,,
60,-,Evan Craft,Tu Mirada (Acústica),-,42,10,,,,
61,-,Majo y Dan,Volverás,-,12,8,,,,
62,-,Sovereign Grace Music & La IBI,Contempla a Dios,-,44,6,,,,
63,down,Majo y Dan,Gracias (feat. Musiko),43,10,19,,,,
64,-,Sixpence None the Richer,Don't Dream It's Over,-,24,38,,,,
65,down,Marco Barrientos,Digno (feat. Marcos Brunet),5,2,125,,,,
66,down,Worship Together & Church of the City,La Bondad De Dios (feat. Ileia Sharae) [Live],17,17,4,,,,
67,down,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),34,4,11,,,,
68,-,Hillsong Worship,What a Beautiful Name,-,48,11,,,,
69,-,Marcos Vidal,El Milagro,-,46,4,,,,
70,-,Música Cristiana para niños,Noche de Paz,-,70,1,,,,
71,-,Coro Universal,La Gran Victoria,-,66,3,,,,
72,-,Gladys Muñoz,Ciudad Santa,-,72,1,,,,
73,-,Emir Sensini,Tu Has Sido Fiel (En Vivo),-,73,1,,,,
74,down,Franco Figueroa,Medley II: Sol de la Mañana / Con Mis Manos Levantadas / En la Cruz,60,7,88,,,,
75,down,Alex Campos,Tu Poeta,67,21,46,,,,
76,-,Emir Sensini,Tu Eres Real (En Vivo) [feat. Natanael Sensini],-,76,1,,,,
77,-,Música Cristiana para niños,Jesús Mi Salvador,-,77,1,,,,
78,-,Música Cristiana para niños,El Buen Pastor Al Verme,-,78,1,,,,
79,-,Emir Sensini,Gracia Sublime Es (En Vivo),-,79,2,,,,
80,-,Música Cristiana para niños,Él Me Sostendrá,-,80,1,,,,
81,-,Música Cristiana para niños,"Regocijad, Jesús Nació",-,81,1,,,,
82,-,Música Cristiana para niños,"Venid, Adoremos",-,82,1,,,,
83,-,Elevation Worship,Como en el Cielo (Here as in Heaven),-,9,99,,,,
84,down,Barak,Danzar (feat. Redimi2),21,7,96,,,,
85,-,Música Cristiana para niños,Dios Cuidará de Ti,-,85,1,,,,
86,-,Averly Morillo,Ante Tu Altar (En vivo),-,30,9,,,,
87,down,Maverick City Music,Conmigo (feat. Nate Diaz & Amanda Camille),51,39,11,,,,
88,-,Emir Sensini,En Lo Secreto (En Vivo) [feat. Daniel Calveti],-,88,1,,,,
89,-,Música Cristiana para niños,Como Jesús No Hay Otro Amigo,-,89,1,,,,
90,-,Música Cristiana para niños,"Más Cerca, Mi Dios, De Ti",-,90,1,,,,
91,-,Música Cristiana para niños,Gran Consolador,-,91,1,,,,
92,-,Emir Sensini,El Himno (En Vivo),-,92,1,,,,
93,-,Emir Sensini,Deseo Tu Gloria (En Vivo),-,93,1,,,,
94,-,Emir Sensini,Medley Clásico (Con Mis Labios-Mi Pensamiento Eres Tú-Mirarte Solo a Ti (En Vivo),-,94,1,,,,
95,-,Coro Universal,Medley carta a Timoteo,-,95,1,,,,
96,-,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),-,9,17,,,,
97,-,Gilberto Daza,¿Quién Dijo Miedo?,-,44,1,,,,
98,-,Marco Barrientos,Hosanna,-,52,3,,,,
99,-,Elevation Worship,This Is the Kingdom (feat. Pat Barrett) [FLOW],-,64,4,,,,
100,-,Emir Sensini,Yo Soy Libre (En Vivo),-,100,1,,,,
