Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,81,,,,
2,up,Justin Bieber & Beam,Freedom,2,1,7,,,,
3,up,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",4,3,7,,,,
4,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,7,2,81,,,,
5,up,Justin Bieber,We’re In This Together,6,2,7,,,,
6,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,8,2,62,,,,
7,down,Lauren Daigle,You Say,3,1,81,47,2019-10-06,47,2019-10-06
8,down,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),5,2,7,,,,
9,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),11,1,78,,,,
10,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),9,6,9,,,,
11,up,Marcela Gandara,Supe Que Me Amabas,47,3,81,,,,
12,up,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",13,5,7,,,,
13,up,Hillsong UNITED,Oceans (Where Feet May Fail),25,2,81,,,,
14,down,Justin Bieber,Afraid To Say (feat. Lauren Walters),10,6,7,,,,
15,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),12,9,5,,,,
16,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),61,3,80,,,,
17,down,Candi Staton,Young Hearts Run Free,16,3,81,,,,
18,up,Hillsong en Español,Hermoso Nombre,43,6,73,,,,
19,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),14,4,80,,,,
20,up,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,20,4,70,,,,
21,up,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),67,2,70,,,,
22,-,Evan Craft,Desesperado (Español),-,20,10,,,,
23,down,Twice,Amor Sin Condición,21,7,69,,,,
24,-,Elevation Worship & Maverick City Music,Names (feat. Tiffany Hudson),-,24,3,,,,
25,-,Miel San Marcos,Increíble (En Vivo),-,25,11,,,,
26,down,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),22,19,7,,,,
27,-,Alex Campos,Si Estoy Contigo (feat. Barak),-,27,3,,,,
28,-,Elevation Worship,Como en el Cielo (Here as in Heaven),-,9,61,,,,
29,down,Barak,Danzar (feat. Redimi2),28,7,54,,,,
30,up,Majo y Dan,Llévame a la cruz,100,6,22,,,,
31,down,Hillsong en Español,Amor Sin Comparación,18,13,53,,,,
32,-,Elevation Worship,La Bendición (The Blessing),-,4,42,,,,
33,down,Marcela Gandara,Un Viaje Largo,23,7,68,,,,
34,down,Un Corazón,Jesucristo Basta,27,4,68,,,,
35,-,Toma Tu Lugar,Abba (Nunca Falla) [feat. Marcos Brunet] [En Vivo],-,8,69,,,,
36,-,Un Corazón & Lead,Espíritu ven (Mi oración),-,12,42,,,,
37,-,La IBI & Sovereign Grace Music,Dios poderoso,-,13,52,,,,
38,-,"Lizzy Parra, Cales Louima & Alex Zurdo",Quiébrame (Remix),-,38,1,,,,
39,down,Hillsong en Español,No Hay Otro Nombre,24,6,71,,,,
40,down,Jesús Adrián Romero,Se Quedó Conmigo,36,3,61,,,,
41,-,Evan Craft,Construiré Mi Vida (feat. Living),-,27,1,,,,
42,-,Rojo,Jardín De Rosas,-,42,5,,,,
43,up,Barak,La Tierra Canta,78,10,47,,,,
44,-,Elevation Worship & Maverick City Music,Build Your Church (feat. Naomi Raine & Chris Brown),-,28,3,,,,
45,up,Majo y Dan,Me sostendrá,73,36,6,,,,
46,-,Álvaro López & Resq Band,No Puedo Vivir Sin Tu Amor,-,46,1,,,,
47,down,Josh Gamez & Musiko,De Buenas,40,11,12,,,,
48,up,Gladys Muñoz,Mora en Mi Vida,64,8,46,,,,
49,-,Barak,La Tierra Canta (Live),-,14,31,,,,
50,-,Alex Campos,Al Taller del Maestro,-,32,7,,,,
51,up,Elevation Worship,Aquí Estoy (Available),76,17,14,,,,
52,up,Danilo Montero,Al Estar Aquí,82,26,6,,,,
53,-,Hillsong en Español,En la Cruz (En Vivo),-,46,5,,,,
54,-,Maverick City Music,Acercame (feat. Johnny Peña & Laila Olivera),-,8,10,,,,
55,-,Elevation Worship,Jesús Vengo a Ti (Jesus I Come) [feat. Evan Craft],-,26,22,,,,
56,-,Hillsong en Español,El Eco De Su Voz,-,33,15,,,,
57,up,Alex Campos,Tu Poeta,70,21,20,,,,
58,down,Hillsong Worship & Hillsong en Español,A Ti Me Rindo,54,26,30,,,,
59,-,La IBI & Sovereign Grace Music,Hay Libertad,-,8,56,,,,
60,-,Hillsong en Español,Desde Mi Interior (En Vivo),-,48,6,,,,
61,-,Evan Craft,Gracia Incomparable (feat. Evaluna Montaner) [Versión Acústica],-,22,22,,,,
62,-,Blanca & Christine D'Clario,Soy,-,47,3,,,,
63,down,Sovereign Grace Music & La IBI,El Dios Que Adoramos,51,3,73,,,,
64,-,Hillsong en Español,Rey Salvador (En Vivo),-,43,2,,,,
65,down,Elevation Worship & Maverick City Music,Wait On You (Reprise) [feat. Dante Bowe & Chandler Moore],44,24,5,,,,
66,-,Evan Craft,El Alfarero (feat. Marcela Gandara),-,31,28,,,,
67,-,Elevation Worship,Tumbas a Jardines (Graves Into Gardens),-,3,38,,,,
68,-,Evan Craft,Yo También (Un Billón de Veces) [feat. LIVING] [En Vivo],-,22,10,,,,
69,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,35,6,,,,
70,-,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],-,3,79,,,,
71,-,Hillsong en Español,Cielo Abierto (Agua Viva),-,56,4,,,,
72,down,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),48,17,4,,,,
73,-,Un Corazón & Lead,Solo tú,-,8,47,,,,
74,-,Maverick City Music,Testify (feat. Dante Bowe & Naomi Raine),-,74,1,,,,
75,-,Misión País,En Tus manos,-,60,4,,,,
76,-,Phil Wickham & Christine D'Clario,La Batalla,-,71,1,,,,
77,down,Evan Craft,Arde En Mí (feat. Redimi2),72,7,65,,,,
78,-,Barak,Shekinah (Live) [feat. Miel San Marcos],-,42,10,,,,
79,-,Hillsong en Español,Poderoso Para Salvar (En Vivo),-,79,1,,,,
80,up,Barak,Tu Eres Rey (feat. Christine D'clario),88,4,57,,,,
81,down,Elevation Worship & Maverick City Music,Old Church Basement (feat. Dante Bowe),15,15,4,,,,
82,-,Franco Figueroa,Mi Galardón (feat. Mauricio Fuentes & Nehemías Marchant),-,52,5,,,,
83,up,Danny Gokey & Christine D'Clario,Cristo Es Necesario,99,24,3,,,,
84,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),19,3,9,,,,
85,down,Hillsong en Español,Hosanna (En Vivo),46,26,14,,,,
86,down,Casting Crowns,Nobody (feat. Matthew West),55,6,29,,,,
87,down,Elevation Worship & Maverick City Music,Come Again (feat. Brandon Lake & Chandler Moore),66,21,4,,,,
88,-,Franco Figueroa,Mi Plenitud (feat. Manu Burgos),-,16,23,,,,
89,-,Ashes Remain,On My Own,-,31,18,,,,
90,-,Tauren Wells & Christine D'Clario,Tu Poder (Creo en Ti),-,34,10,,,,
91,-,Phil Wickham,House of the Lord,-,75,1,,,,
92,-,Un Corazón,Cielo En La Tierra,-,18,20,,,,
93,-,Elevation Worship,Never Lost (feat. Tauren Wells) [Live],-,54,5,,,,
94,down,Franco Figueroa,Medley II: Sol de la Mañana / Con Mis Manos Levantadas / En la Cruz,37,7,58,,,,
95,-,Franco Figueroa,Mi Plenitud (feat. Manu Burgos),-,6,55,,,,
96,down,Jesús Adrián Romero,El Anhelo de Mi Voz,45,6,70,,,,
97,-,Evan Craft,Impulso (feat. Funky),-,24,17,,,,
98,down,Elevation Worship & Maverick City Music,Before and After (feat. Amanda Lindsey Cook),49,49,3,,,,
99,down,Gladys Muñoz,Jesús Es Mi Salvación (feat. Coro Menap),35,12,46,,,,
100,-,Ingrid Rosario,Canta AL Señor (Shout to the Lord),-,37,1,,,,
