Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,58,,,,
2,up,Coro Infantil Monte Mijedo,Campana Sobre Campana,2,1,10,,,,
3,up,Lauren Daigle,You Say,3,1,58,47,2019-10-06,47,2019-10-06
4,up,Coro Navidad Blanca,El Pequeño Tamborilero,5,3,10,,,,
5,up,Coro Navidad Blanca,Adeste Fideles,6,5,10,,,,
6,down,Sixpence None the Richer,Kiss Me,4,4,54,,,,
7,up,Coro Infantil Monte Mijedo,A Belén Pastores,10,5,11,,,,
8,up,Coro Infantil Monte Mijedo,Campanas de Navidad,11,7,8,,,,
9,up,Coro Infantil Monte Mijedo,Noche de Paz,9,3,9,,,,
10,down,Coro Infantil Monte Mijedo,Los Peces en el Rio,7,6,8,,,,
11,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,25,2,58,,,,
12,down,Coro Navidad Blanca,"Alegria, Alegria",8,8,9,,,,
13,up,Marcela Gandara,Supe Que Me Amabas,30,3,58,,,,
14,up,Candi Staton,Young Hearts Run Free,17,3,58,,,,
15,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,16,2,39,,,,
16,up,Coro Navidad Blanca,Brincan y Bailan,62,16,6,,,,
17,up,Coro Infantil Monte Mijedo,Campanita del Lugar,18,13,8,,,,
18,down,Coro Navidad Blanca,Fum Fum Fum,13,13,7,,,,
19,up,Coro Navidad Blanca,Chiquirritin,29,17,6,,,,
20,up,Coro Navidad Blanca,Dime Niño,26,19,6,,,,
21,down,Coro Infantil Monte Mijedo,Blanca Navidad,15,7,9,,,,
22,up,Coro Navidad Blanca,Esta Noche Es Nochebuena,31,22,7,,,,
23,down,Coro Navidad Blanca,"Canta, Rie, Bebe",21,16,7,,,,
24,up,Coro Infantil Monte Mijedo,La Virgen Fue Lavandera,24,19,6,,,,
25,down,Coro Navidad Blanca,Rin Rin,23,17,7,,,,
26,up,Coro Navidad Blanca,En el Portal de Belén,32,23,6,,,,
27,up,Casting Crowns,Nobody (feat. Matthew West),43,6,12,,,,
28,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),33,4,58,,,,
29,up,Coro Navidad Blanca,La Virgen Va Caminando,48,28,6,,,,
30,-,Coro Navidad Blanca,Campana Sobre Campana,-,29,5,,,,
31,up,Coro Navidad Blanca,La Virgen y San José,45,31,6,,,,
32,up,Franco Figueroa,Mi Plenitud (feat. Manu Burgos),50,6,36,,,,
33,down,Elevation Worship,La Bendición (The Blessing),22,4,21,,,,
34,up,Sovereign Grace Music & La IBI,El Dios Que Adoramos,97,3,53,,,,
35,up,Coro Infantil Monte Mijedo,Pastores Venid,38,35,6,,,,
36,-,Hillsong Worship & Hillsong en Español,A Ti Me Rindo,-,26,21,,,,
37,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),20,3,57,,,,
38,up,Alex Campos,Tu Poeta,89,21,11,,,,
39,up,Coro Navidad Blanca,Esta Noche Nace el Niño,46,32,6,,,,
40,up,Coro Navidad Blanca,Arre Borriquito,41,32,6,,,,
41,up,Elevation Worship,Tumbas a Jardines (Graves Into Gardens),67,3,22,,,,
42,-,Essential Worship & Priscilla Bueno,Te Rescataré,-,42,4,,,,
43,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],14,3,58,,,,
44,down,Un Corazón,Más Que Nunca,34,7,24,,,,
45,up,Coro Navidad Blanca,Ya Viene la Vieja,84,45,5,,,,
46,down,Lauren Daigle,Tú Dices,40,3,30,,,,
47,-,Gladys Muñoz,La Razón de Mi Vida,-,13,22,,,,
48,down,Franco Figueroa,Medley II: Sol de la Mañana / Con Mis Manos Levantadas / En la Cruz,47,7,36,,,,
49,up,Gladys Muñoz,Mora en Mi Vida,54,8,30,,,,
50,down,Marcela Gandara,Un Viaje Largo,36,7,45,,,,
51,down,Marco Barrientos,Preciosa Sangre (feat. Julio Melgar) [En Vivo],44,6,55,,,,
52,-,Gladys Muñoz,A Dios Sea la Gloria,-,17,16,,,,
53,up,Gladys Muñoz,Jesús Es Mi Salvación (feat. Coro Menap),80,12,29,,,,
54,-,Hillsong Young & Free & Hillsong en Español,Avivamiento (Studio),-,13,8,,,,
55,up,Essential Worship & Miel San Marcos,Glorioso Día,65,25,10,,,,
56,-,Evan Craft,Tu Mirada (Acústica),-,42,6,,,,
57,-,Hillsong en Español,Yo También (Un Billón De Veces),-,57,3,,,,
58,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),12,2,52,,,,
59,-,Elevation Worship,Jesús Vengo a Ti (Jesus I Come) [feat. Evan Craft],-,26,18,,,,
60,-,Elevation Worship,Ven Ante Su Trono (O Come to the Altar),-,48,7,,,,
61,up,Josh Baldwin,Evidence,83,46,5,,,,
62,up,Elevation Worship,Él Que Resucitó (Resurrecting),77,62,6,,,,
63,-,Gladys Muñoz,Viuda Sin Nada,-,29,7,,,,
64,-,La IBI,!Oh Noche Divina! (feat. Sarah Jerez),-,64,1,,,,
65,up,Hillsong en Español,No Hay Otro Nombre,90,6,51,,,,
66,-,Barak,Ven Espíritu Santo (feat. Thalles Roberto) [Live],-,52,3,,,,
67,-,Twice,El Cordero y el León (feat. Evan Craft),-,14,31,,,,
68,-,Barak,Dios Háblame,-,2,2,,,,
69,-,Julio Melgar,Creo En Ti,-,32,17,,,,
70,-,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),-,1,55,,,,
71,-,Gladys Muñoz,Soy un Milagro,-,28,16,,,,
72,up,Evan Craft,Montaña (feat. GAWVI & Sam Rivera),92,36,5,,,,
73,-,Marcos Witt,Tu Fidelidad,-,25,18,,,,
74,down,Elevation Worship,Como en el Cielo (Here as in Heaven),60,9,45,,,,
75,down,Evan Craft,Arde En Mí (feat. Redimi2),19,7,45,,,,
76,-,Hillsong Worship & Hillsong en Español,En Esto Creo (El Credo),-,37,4,,,,
77,-,Hillsong Worship & Hillsong en Español,Hermoso Nombre,-,47,10,,,,
78,-,Barak,Hasta Ver Tu Gloria,-,38,5,,,,
79,-,Hillsong Worship & Hillsong en Español,En Tu Presencia,-,64,5,,,,
80,-,Altar De Reforma,Tu Sangre,-,68,2,,,,
81,-,Aliento,Ya No Soy Esclavo (feat. Julio Melgar & Yvonne Muñoz) [Traducción Oficial],-,33,22,,,,
82,-,Altar De Reforma,Llévame a Tus Aguas,-,69,3,,,,
83,-,Hillsong en Español,Hermoso Nombre,-,6,53,,,,
84,-,Lauren Daigle,Rescue,-,15,34,74,2019-10-13,74,2019-10-13
85,down,Marco Barrientos,Dios de Lo Imposible (feat. David Reyes & Christine D'Clario) [En Vivo],27,5,57,,,,
86,-,Samuel Hernandez,Levanto Mis Manos,-,86,1,,,,
87,-,MercyMe,I Can Only Imagine,-,12,1,,,,
88,-,Bethel Music & Bethany Wohrle,Mi Esperanza Está en Jesús (En vivo),-,4,52,,,,
89,down,Toma Tu Lugar,Abba (Nunca Falla) [feat. Marcos Brunet] [En Vivo],28,8,51,,,,
90,down,Coro Iglesia Luz Divina,Te Amaré por Mil Años,68,20,32,,,,
91,up,Coro Navidad Blanca,Una Pandereta Suena,99,42,4,,,,
92,down,Coro Navidad Blanca,Noche de Paz,70,31,5,,,,
93,-,Barak,La Tierra Canta (Live),-,14,23,,,,
94,down,Majo y Dan,Llévame a la cruz,88,6,8,,,,
95,-,Israel & New Breed,No Hay Vuelta Atrás (feat. Coalo Zamorano & Funky),-,95,1,,,,
96,down,Coro Infantil Monte Mijedo,Vamos Pastorcillos,91,35,4,,,,
97,-,Marcela Gandara,Girando Hacia Ti,-,46,2,,,,
98,down,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),42,2,50,,,,
99,down,Hillsong UNITED,Oceans (Where Feet May Fail),58,2,58,,,,
100,-,Santiago Benavides,"Quién Me Librará (Rom 7:15,24)",-,100,1,,,,
