Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,88,,,,
2,up,Lauren Daigle,You Say,2,1,88,47,2019-10-06,47,2019-10-06
3,up,Justin Bieber & Beam,Freedom,7,1,14,,,,
4,down,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,3,2,69,,,,
5,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,4,2,88,,,,
6,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),6,1,85,,,,
7,up,Marcela Gandara,Supe Que Me Amabas,14,3,88,,,,
8,up,Hillsong UNITED,Oceans (Where Feet May Fail),16,2,88,,,,
9,up,Marcela Gandara,Un Viaje Largo,25,7,75,,,,
10,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),8,3,87,,,,
11,down,Candi Staton,Young Hearts Run Free,5,3,88,,,,
12,up,Hillsong en Español,No Hay Otro Nombre,15,6,78,,,,
13,down,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,9,4,77,,,,
14,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),26,4,87,,,,
15,down,Casting Crowns,Nobody (feat. Matthew West),10,6,36,,,,
16,up,Barak,La Tierra Canta,82,10,53,,,,
17,up,Elevation Worship,Como en el Cielo (Here as in Heaven),42,9,68,,,,
18,up,Jesús Adrián Romero,Se Quedó Conmigo,23,3,65,,,,
19,up,Un Corazón,Jesucristo Basta,22,4,74,,,,
20,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),17,6,16,,,,
21,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),24,2,70,,,,
22,-,Maverick City Music,Acercame (feat. Johnny Peña & Laila Olivera),-,8,16,,,,
23,up,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),29,2,77,,,,
24,-,Toma Tu Lugar,Abba (Nunca Falla) [feat. Marcos Brunet] [En Vivo],-,8,72,,,,
25,up,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,35,6,72,,,,
26,up,Elvis Presley,(There'll Be) Peace In the Valley (For Me),58,4,37,,,,
27,down,Marco Barrientos,Dios de Lo Imposible (feat. David Reyes & Christine D'Clario) [En Vivo],21,5,86,,,,
28,-,Hillsong UNITED,Know You Will,-,4,1,,,,
29,-,Franco Figueroa,Medley II: Sol de la Mañana / Con Mis Manos Levantadas / En la Cruz,-,7,63,,,,
30,up,Gladys Muñoz,Jesús Es Mi Salvación (feat. Coro Menap),30,12,52,,,,
31,up,Gladys Muñoz,La Razón de Mi Vida,53,13,42,,,,
32,-,Un Corazón & Lead,Espíritu ven (Mi oración),-,12,44,,,,
33,down,Elevation Worship,La Bendición (The Blessing),20,4,48,,,,
34,down,Sovereign Grace Music & La IBI,El Dios Que Adoramos,11,3,78,,,,
35,down,Majo y Dan,Llévame a la cruz,13,6,29,,,,
36,-,Barak,Tu Eres Rey (feat. Christine D'Clario) [Live],-,16,33,,,,
37,up,Hillsong en Español,Amor Sin Comparación,76,13,59,,,,
38,up,Gladys Muñoz,Mora en Mi Vida,44,8,50,,,,
39,-,Justin Bieber,Afraid To Say (feat. Lauren Walters),-,6,12,,,,
40,down,Twice,Amor Sin Condición,39,7,75,,,,
41,up,Sixpence None the Richer,Kiss Me,65,4,78,,,,
42,down,Marco Barrientos,De Gloria en Gloria,32,5,59,,,,
43,-,Marcela Gandara,Mas Que un Anhelo,-,24,23,,,,
44,-,Hillsong en Español,El Eco De Su Voz,-,33,19,,,,
45,-,Kirk Franklin,Love Theory,-,9,40,,,,
46,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,20,20,,,,
47,down,Evan Craft,Arde En Mí (feat. Redimi2),38,7,71,,,,
48,-,Bethel Music & Bethany Wohrle,Mi Esperanza Está en Jesús (En vivo),-,4,70,,,,
49,-,Hillsong UNITED & Hillsong en Español,Tu Gracia Me Alcanzó (Me Amaste Así),-,8,34,,,,
50,up,Lauren Daigle,Rescue,67,15,53,74,2019-10-13,74,2019-10-13
51,-,Barak,Trae El Cielo Aquí,-,30,22,,,,
52,down,Hillsong en Español,Hermoso Nombre,31,6,80,,,,
53,up,Franco Figueroa,Mi Plenitud (feat. Manu Burgos),71,6,61,,,,
54,down,Jesús Adrián Romero,Que Sería de Mi,27,6,29,,,,
55,-,Cory Asbury,Reckless Love,-,16,29,,,,
56,-,Evan Craft,Desesperado (Español),-,20,12,,,,
57,-,MercyMe,I Can Only Imagine (Acoustic Version),-,44,3,,,,
58,-,Gladys Muñoz,Soy un Milagro,-,28,24,,,,
59,-,Hillsong UNITED & Hillsong en Español,Por Su Gracia,-,3,54,,,,
60,-,Juan Carlos Alvarado,Me Gozare,-,60,1,,,,
61,-,Elevation Worship,Eco (Echo),-,45,15,,,,
62,down,Marco Barrientos,Digno (feat. Marcos Brunet),12,2,81,,,,
63,down,Hillsong Worship & Hillsong en Español,A Ti Me Rindo,54,26,33,,,,
64,-,Maverick City Music,Gracias (feat. Blanca & Aaron Moses),-,26,6,,,,
65,-,Toma Tu Lugar,Santo (Una Cosa) [feat. Lucas Conslie] [En Vivo],-,14,42,,,,
66,-,Hillsong Worship,What a Beautiful Name,-,48,5,,,,
67,down,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",43,3,14,,,,
68,down,Majo y Dan,No me moveré,55,38,9,,,,
69,down,Jesús Adrián Romero,El Anhelo de Mi Voz,36,6,77,,,,
70,up,"Evan Craft, Danny Gokey & Redimi2",Be Alright,84,9,18,,,,
71,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],18,3,86,,,,
72,-,Hillsong UNITED,So Will I (100 Billion X),-,32,27,,,,
73,down,Marco Barrientos,Preciosa Sangre (feat. Julio Melgar) [En Vivo],70,6,78,,,,
74,-,Rojo,Jardín De Rosas,-,42,6,,,,
75,-,Hillsong Worship,So Will I (100 Billion X),-,66,1,,,,
76,down,Gladys Muñoz,A Dios Sea la Gloria,37,17,29,,,,
77,-,Generación 12,Tu Amor No Tiene Fin (feat. Redimi2),-,46,3,,,,
78,down,Hillsong en Español,Aquella Cruz,49,36,22,,,,
79,-,Lauren Daigle,Still Rolling Stones,-,32,14,,,,
80,-,Majo y Dan,Vida Encontré (Acústica),-,21,3,,,,
81,-,Elevation Worship,Ven Ante Su Trono (O Come to the Altar),-,48,13,,,,
82,down,Barak,Danzar (feat. Redimi2),19,7,58,,,,
83,-,Hillsong en Español,En la Cruz (En Vivo),-,46,7,,,,
84,-,Hillsong Worship,I Surrender (Live),-,60,8,,,,
85,-,Hillsong Young & Free & Hillsong en Español,Avivamiento (Studio),-,13,20,,,,
86,-,Bethel Music & Jenn Johnson,Padre Nuestro (feat. Marco Barrientos) [En vivo],-,17,33,,,,
87,-,Barak,Libre Soy (feat. Alex Campos),-,32,23,,,,
88,down,Danilo Montero,Salmo 84,83,22,3,,,,
89,-,Marcos Vidal,Cara a Cara,-,65,2,,,,
90,-,Hillsong Young & Free,Indescribable (feat. Un Corazón & WHATUPRG) [Studio],-,50,4,,,,
91,-,Marco Barrientos,Poderoso Dios (feat. David Reyes) [En Vivo],-,49,6,,,,
92,-,Hillsong Young & Free,Highs & Lows,-,74,4,,,,
93,-,Lauren Daigle,Hold On To Me,-,91,4,,,,
94,down,Hillsong en Español,Alabaré Al Señor (Anástasis),57,47,16,,,,
95,-,Averly Morillo,Ante Tu Altar (En vivo),-,30,1,,,,
96,-,Alex Campos,Tú Tan Mío (feat. Madiel Lara),-,52,3,,,,
97,down,Phil Wickham,Battle Belongs,69,64,3,,,,
98,-,Hillsong Worship,Transfiguration,-,98,1,,,,
99,-,Gladys Muñoz,Josue 10:12,-,27,5,,,,
100,-,Jesús Adrián Romero,Olvidé Cuidar Mi Huerto,-,9,19,,,,
