Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,99,,,,
2,up,Lauren Daigle,You Say,2,1,99,47,2019-10-06,47,2019-10-06
3,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),9,1,96,,,,
4,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,5,2,80,,,,
5,down,Candi Staton,Young Hearts Run Free,4,3,99,,,,
6,up,Hillsong en Español,No Hay Otro Nombre,29,6,89,,,,
7,up,Hillsong en Español,Hermoso Nombre,22,6,90,,,,
8,down,Marcela Gandara,Supe Que Me Amabas,6,3,99,,,,
9,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,8,2,99,,,,
10,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],32,3,97,,,,
11,-,Hillsong en Español,En Esto Creo (El Credo),-,11,45,,,,
12,up,Justin Bieber & Beam,Freedom,13,1,25,,,,
13,-,Casting Crowns,Nobody (feat. Matthew West),-,6,46,,,,
14,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),18,4,98,,,,
15,up,Hillsong en Español,Amor Sin Comparación,30,13,67,,,,
16,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),10,2,79,,,,
17,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,2,99,,,,
18,down,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,12,4,88,,,,
19,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),11,3,98,,,,
20,-,Elevation Worship,La Bendición (The Blessing),-,4,57,,,,
21,-,Coro Menap,Sí. Vale la Pena,-,21,3,,,,
22,down,Marco Barrientos,Digno (feat. Marcos Brunet),7,2,92,,,,
23,-,"Bethel Music, Dante Bowe & The McClures",Weathered (Live),-,23,1,,,,
24,-,Sixpence None the Richer,Don't Dream It's Over,-,24,27,,,,
25,-,Jesús Adrián Romero,Mundo Interior (Single),-,14,27,,,,
26,up,Elevation Worship,Como en el Cielo (Here as in Heaven),37,9,79,,,,
27,down,Jesús Adrián Romero,El Anhelo de Mi Voz,15,6,87,,,,
28,up,Jesús Adrián Romero,Que Sería de Mi,47,6,38,,,,
29,up,La IBI & Sovereign Grace Music,Dios poderoso,80,13,61,,,,
30,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),23,6,27,,,,
31,up,Jesús Adrián Romero,Se Quedó Conmigo,67,3,76,,,,
32,up,Kirk Franklin,Love Theory,89,9,48,,,,
33,up,Marcela Gandara,Un Viaje Largo,38,7,86,,,,
34,-,Bethel Music & Zahriya Zachary,Back To Life (Live),-,34,1,,,,
35,down,Marco Barrientos,Dios de Lo Imposible (feat. David Reyes & Christine D'Clario) [En Vivo],14,5,97,,,,
36,-,Toma Tu Lugar,Deseo Eterno (feat. Damaris Calviño),-,8,6,,,,
37,up,"Bethel Music, Cory Asbury & Gable Price",Homecoming (Live),87,11,3,,,,
38,up,Toma Tu Lugar,Abba (Nunca Falla) [feat. Marcos Brunet] [En Vivo],57,8,82,,,,
39,-,Danilo Montero,Salmo 84,-,22,4,,,,
40,-,"Bethel Music, Jonathan David Helser & Melissa Helser",I Believe (Live),-,40,1,,,,
41,-,Miel San Marcos,No Hay Lugar Mas Alto (feat. Christine D Clario),-,41,26,,,,
42,-,Danilo Montero,Bendito Jesús,-,33,2,,,,
43,-,MercyMe,I Can Only Imagine,-,12,19,,,,
44,-,Steve Green,Sinfonia de Alabanza,-,44,1,,,,
45,down,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),27,2,87,,,,
46,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Ya No Soy Esclavo (En vivo),-,44,18,,,,
47,-,Bethel Music & Cory Asbury,Reason To Praise (feat. Naomi Raine) [Live],-,20,1,,,,
48,down,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,34,6,82,,,,
49,-,Bethel Music & kalley,Sopla Espíritu (En vivo),-,47,8,,,,
50,-,Bethel Music & David Funk,Son Of Suffering (feat. Matt Redman) [Live],-,41,1,,,,
51,-,Chris McClarney,Speak To The Mountains,-,51,1,,,,
52,down,Sovereign Grace Music & La IBI,El Dios Que Adoramos,24,3,89,,,,
53,-,Elevation Worship,Mi Testimonio (My Testimony),-,7,22,,,,
54,-,Gladys Muñoz,La Razón de Mi Vida,-,13,51,,,,
55,-,Essential Worship & Miel San Marcos,Glorioso Día,-,25,20,,,,
56,-,Marco Barrientos,Preciosa Sangre (feat. Julio Melgar) [En Vivo],-,6,85,,,,
57,down,Twice,Amor Sin Condición,17,7,86,,,,
58,-,Evan Craft,Gracia Incomparable (feat. Evaluna Montaner) [Versión Acústica],-,22,27,,,,
59,-,Marcos Brunet,Deseable (feat. Lid Galmes),-,32,18,,,,
60,up,Hillsong en Español,Mi Roca,98,15,45,,,,
61,-,Toma Tu Lugar,Libres En Tu Amor (Oración) [En Vivo],-,61,1,,,,
62,-,Barak,Trae El Cielo Aquí,-,30,28,,,,
63,-,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),-,17,7,,,,
64,-,Toma Tu Lugar,Tu Amor (feat. Juan Carlos Parada & Daniela Alvarado) [En Vivo],-,60,6,,,,
65,-,Jesús Adrián Romero,Con Manos Vacias,-,65,1,,,,
66,up,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",91,3,25,,,,
67,down,Barak,Trae el Cielo Aquí (Live),28,25,11,,,,
68,up,Montell Fish,Talk 2 Me,83,39,2,,,,
69,down,Barak,La Tierra Canta,54,10,63,,,,
70,down,Majo y Dan,Llévame a la cruz,20,6,40,,,,
71,up,Gladys Muñoz,Mora en Mi Vida,99,8,60,,,,
72,-,Steve Green,Toma la Cruz,-,72,1,,,,
73,-,Onell Diaz & Luar La L,Confesión,-,18,4,,,,
74,-,Su Presencia,10.000 Razones,-,65,3,,,,
75,-,Hillsong Worship & Hillsong en Español,La Pasión,-,37,9,,,,
76,-,Kevin Quinn,Best Thing Ever (Stage Version),-,5,10,,,,
77,up,Gladys Muñoz,Jesús Es Mi Salvación (feat. Coro Menap),94,12,63,,,,
78,-,Un Corazón,Ríos de Luz (feat. Andy Mineo),-,78,1,,,,
79,-,Miel San Marcos,Amamos Tú Presencia (Live),-,70,5,,,,
80,down,Elvis Presley,(There'll Be) Peace In the Valley (For Me),39,4,46,,,,
81,down,La IBI & Sovereign Grace Music,El amor de Cristo,55,24,36,,,,
82,-,Un Corazón & Lead,Solo tú,-,8,53,,,,
83,-,Hillsong Worship,I Surrender (Live),-,60,10,,,,
84,-,Hillsong UNITED & Hillsong en Español,Tu Gracia Me Alcanzó (Me Amaste Así),-,8,36,,,,
85,-,Justin Bieber,We’re In This Together,-,2,20,,,,
86,-,Hillsong en Español,El Eco De Su Voz,-,33,21,,,,
87,down,Barak,Tu Eres Rey (feat. Christine D'Clario) [Live],70,16,40,,,,
88,-,Justin Bieber,Afraid To Say (feat. Lauren Walters),-,6,17,,,,
89,-,TobyMac,Promised Land,-,89,1,,,,
90,down,Barak,Danzar (feat. Redimi2),21,7,69,,,,
91,-,Alex Campos,Tu Poeta,-,21,28,,,,
92,-,Franco Figueroa,Medley II: Sol de la Mañana / Con Mis Manos Levantadas / En la Cruz,-,7,67,,,,
93,-,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",-,5,19,,,,
94,-,La IBI & Sovereign Grace Music,Gracia y paz,-,71,4,,,,
95,-,Generación 12,Ven y Lléname,-,10,8,,,,
96,-,Jesús Adrián Romero,Una Casa Vacía,-,19,16,,,,
97,down,Hillsong Worship & Hillsong en Español,Viento Fresco,92,57,6,,,,
98,-,Gladys Muñoz,A Dios Sea la Gloria,-,17,37,,,,
99,-,Averly Morillo,Ante Tu Altar (En vivo),-,30,3,,,,
100,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),-,3,12,,,,
