Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,62,,,,
2,up,Lauren Daigle,You Say,2,1,62,47,2019-10-06,47,2019-10-06
3,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,3,2,43,,,,
4,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,7,2,62,,,,
5,up,Marcela Gandara,Supe Que Me Amabas,5,3,62,,,,
6,down,Sixpence None the Richer,Kiss Me,4,4,58,,,,
7,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),32,4,61,,,,
8,up,Riley Clemmons,Healing,12,8,2,,,,
9,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),9,1,59,,,,
10,up,Franco Figueroa,Mi Plenitud (feat. Manu Burgos),34,6,40,,,,
11,up,Un Corazón,Más Que Nunca,24,7,28,,,,
12,up,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,19,4,52,,,,
13,up,Sovereign Grace Music & La IBI,El Dios Que Adoramos,37,3,57,,,,
14,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),27,3,61,,,,
15,up,Evan Craft,Arde En Mí (feat. Redimi2),30,7,49,,,,
16,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),18,2,56,,,,
17,up,Hillsong en Español,Hermoso Nombre,21,6,57,,,,
18,down,Candi Staton,Young Hearts Run Free,6,3,62,,,,
19,up,Franco Figueroa,Medley II: Sol de la Mañana / Con Mis Manos Levantadas / En la Cruz,64,7,40,,,,
20,up,Jesús Adrián Romero,El Anhelo de Mi Voz,59,6,54,,,,
21,up,Lauren Daigle,Tú Dices,47,3,34,,,,
22,up,Gladys Muñoz,Jesús Es Mi Salvación (feat. Coro Menap),49,12,32,,,,
23,down,Hillsong en Español,No Hay Otro Nombre,15,6,55,,,,
24,-,Hillsong UNITED & Hillsong en Español,Por Su Gracia,-,3,46,,,,
25,down,Elevation Worship,La Bendición (The Blessing),10,4,25,,,,
26,up,Casting Crowns,Nobody (feat. Matthew West),38,6,16,,,,
27,up,La IBI & Sovereign Grace Music,Hay Libertad,31,8,47,,,,
28,up,Un Corazón & Lead,Solo tú,55,8,34,,,,
29,-,Elevation Worship,The Blessing (Morning & Evening),-,29,1,,,,
30,up,Bethel Music & Bethany Wohrle,Mi Esperanza Está en Jesús (En vivo),39,4,56,,,,
31,-,Barak,La Tierra Canta,-,10,34,,,,
32,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),58,6,20,85,2020-03-22,78,2020-03-29
33,down,Elvis Presley,(There'll Be) Peace In the Valley (For Me),8,4,17,,,,
34,down,Marcela Gandara,Un Viaje Largo,22,7,49,,,,
35,up,Elevation Worship,Tumbas a Jardines (Graves Into Gardens),41,3,25,,,,
36,-,Evan Craft,Gracia Incomparable (feat. Evaluna Montaner) [Versión Acústica],-,22,15,,,,
37,down,Marco Barrientos,Digno (feat. Marcos Brunet),29,2,56,,,,
38,down,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,17,6,47,,,,
39,up,"Danny Gokey, Evan Craft & Redimi2",Ama a Dios y a Tu Vecino,81,39,8,,,,
40,up,Lauren Daigle,Rescue,96,15,36,74,2019-10-13,74,2019-10-13
41,up,Toma Tu Lugar,Abba (Nunca Falla) [feat. Marcos Brunet] [En Vivo],61,8,54,,,,
42,down,Un Corazón & Lead,Espíritu ven (Mi oración),23,12,32,,,,
43,down,Hillsong UNITED,Oceans (Where Feet May Fail),13,2,62,,,,
44,-,Hillsong en Español,Mi Roca,-,15,26,,,,
45,down,Elevation Worship,Como en el Cielo (Here as in Heaven),20,9,49,,,,
46,down,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),16,2,54,,,,
47,-,Twice,El Cordero y el León (feat. Evan Craft),-,14,32,,,,
48,-,Jonathan & Sarah Jerez,Ciudad de Dios,-,48,4,,,,
49,-,Abel Zavala,A Ti Sea la Gloria,-,41,2,,,,
50,up,MercyMe,I Can Only Imagine,50,12,4,,,,
51,up,Llévame De Vuelta,Yeshua: Quiero Conocer a Jesús,86,18,10,,,,
52,down,La IBI & Sovereign Grace Music,El amor de Cristo,35,24,18,,,,
53,-,Barak,Trae el Cielo Aquí (Live),-,25,7,,,,
54,up,Un Corazón,Jesucristo Basta,91,4,54,,,,
55,up,Coro Iglesia Luz Divina,Te Amaré por Mil Años,62,20,34,,,,
56,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],57,3,62,,,,
57,-,Barak,Danzar (feat. Redimi2),-,7,40,,,,
58,-,Bethel Music & Hannah McClure,Jesus Te Amamos (En vivo),-,32,15,,,,
59,up,Gladys Muñoz,La Razón de Mi Vida,90,13,24,,,,
60,up,Alex Zurdo,"¿Pa' Qué Preguntan? (Remix) [feat. Funky, Redimi2 & Almighty]",80,16,36,,,,
61,-,Jonathan & Sarah Jerez,El Señor Es Mi Pastor,-,61,1,,,,
62,-,"Evan Craft, Danny Gokey & Redimi2",Be Alright,-,9,8,,,,
63,-,Barak,Con Poder,-,45,10,,,,
64,-,Hillsong en Español,Hay Otra Salida (feat. Hillsong Young & Free),-,26,7,,,,
65,-,Barak,Tu Eres Rey (feat. Christine D'clario),-,4,42,,,,
66,-,Hillsong en Español,Aquella Cruz,-,36,15,,,,
67,down,Marco Barrientos,Dios de Lo Imposible (feat. David Reyes & Christine D'Clario) [En Vivo],14,5,61,,,,
68,-,Evan Craft,Tú Señor,-,29,5,,,,
69,-,Lauren Daigle,You Say (Piano/Vocal),-,16,25,,,,
70,-,Hillsong en Español,Es Nuestro Dios (En Vivo),-,60,2,,,,
71,-,Bethel Music & Brian Johnson,Entrego Todo (feat. Edward Rivera) [En vivo],-,31,25,,,,
72,-,Marcela Gandara,Tu Palabra,-,43,7,,,,
73,-,Marcos Witt,Tu Fidelidad,-,25,21,,,,
74,-,Elevation Worship,Graves Into Gardens (Stripped),-,74,1,,,,
75,-,Marcela Gandara,Girando Hacia Ti,-,46,3,,,,
76,down,Lead,"Tu Paz (feat. Cash Luna, Lowsan Melgar, Un Corazón, Kike Pavón, Evan Craft, Gabriel Rodriguez EMC, Madiel Lara, Jay Kalyl, Josh Gamez & Musiko)",69,40,6,,,,
77,-,Hillsong Young & Free & Hillsong en Español,Como Soy (Studio),-,37,6,,,,
78,-,Jesús Adrián Romero & Alejandro del Bosque,Al Estar Ante Ti,-,40,2,,,,
79,-,Marcos Witt & Evan Craft,Abre hoy los cielos (feat. Evan Craft),-,32,4,,,,
80,-,Elevation Worship,RUIDO! (RATTLE!),-,6,18,,,,
81,down,Jesús Adrián Romero,Que Sería de Mi,66,6,10,,,,
82,-,Toma Tu Lugar,Santo (Una Cosa) [feat. Lucas Conslie] [En Vivo],-,14,37,,,,
83,down,Marco Barrientos,Preciosa Sangre (feat. Julio Melgar) [En Vivo],11,6,59,,,,
84,-,Kirk Franklin,Love Theory,-,9,21,,,,
85,-,Jonathan & Sarah Jerez,Espera en Dios,-,47,6,,,,
86,-,Hope Darst,Peace Be Still,-,62,2,,,,
87,-,Hillsong en Español,Tú Mereces,-,87,1,,,,
88,-,Bethel Music & Hunter GK Thompson,Sé Entronado (En vivo),-,29,29,,,,
89,-,Elevation Worship,My Testimony (Morning & Evening),-,89,1,,,,
90,-,Hillsong Worship & Hillsong en Español,VI La Luz,-,30,6,,,,
91,down,Hillsong Young & Free & Hillsong en Español,Avivamiento (Studio),75,13,10,,,,
92,-,Essential Worship & Miel San Marcos,Glorioso Día,-,25,13,,,,
93,-,VOUS Worship,Most High,-,93,1,,,,
94,-,Elevation Worship,RATTLE! (Morning & Evening),-,94,1,,,,
95,-,Abel Zavala,Te Pertenezco,-,58,2,,,,
96,-,Evan Craft,Yo También (Un Billón de Veces) [feat. LIVING] [En Vivo],-,22,9,,,,
97,down,Jesús Adrián Romero,Se Quedó Conmigo,84,3,47,,,,
98,-,Neway Music,A Dónde Iré / Fuego que me Quema,-,37,4,,,,
99,-,Gladys Muñoz,Dios No Ha Terminado,-,49,2,,,,
100,-,Abel Zavala,Quiero Agradecerte,-,78,1,,,,
