Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,48,,,,
2,up,Lauren Daigle,You Say,2,1,48,47,2019-10-06,47,2019-10-06
3,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),21,2,43,,,,
4,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,6,2,29,,,,
5,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,19,2,48,,,,
6,up,Elevation Worship,Tumbas a Jardines (Graves Into Gardens),10,3,13,,,,
7,down,Marcela Gandara,Supe Que Me Amabas,3,3,48,,,,
8,up,Franco Figueroa,Mi Plenitud (feat. Manu Burgos),16,6,26,,,,
9,down,Sixpence None the Richer,Kiss Me,7,4,44,,,,
10,down,Christine D'Clario,Admirable (feat. Julio Melgar),5,3,48,,,,
11,up,Candi Staton,Young Hearts Run Free,12,3,48,,,,
12,-,Marcela Gandara,Un Viaje Largo,-,7,35,,,,
13,up,Twice,Amor Sin Condición,44,7,44,,,,
14,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],9,3,48,,,,
15,up,Marco Barrientos,De Gloria en Gloria,73,5,36,,,,
16,up,Marco Barrientos,Digno (feat. Marcos Brunet),30,2,45,,,,
17,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),14,3,48,,,,
18,up,Hillsong UNITED,Oceans (Where Feet May Fail),38,2,48,,,,
19,up,La IBI & Sovereign Grace Music,Dios poderoso,90,13,33,,,,
20,down,Elevation Worship,La Bendición (The Blessing),13,4,12,,,,
21,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),26,4,48,,,,
22,up,Lauren Daigle,Tú Dices,55,3,20,,,,
23,up,Hillsong en Español,Amor Sin Comparación,45,13,31,,,,
24,up,Twice,El Cordero y el León (feat. Evan Craft),46,14,25,,,,
25,up,Barak,Tu Eres Rey (feat. Christine D'Clario) [Live],71,16,18,,,,
26,up,Franco Figueroa,Medley II: Sol de la Mañana / Con Mis Manos Levantadas / En la Cruz,48,7,28,,,,
27,down,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),4,1,48,,,,
28,up,"Evan Craft, Danny Gokey & Redimi2",Be Alright,65,9,3,,,,
29,up,Hillsong UNITED & Hillsong en Español,Por Su Gracia,76,3,41,,,,
30,up,Hillsong UNITED & Hillsong en Español,Tu Gracia Me Alcanzó (Me Amaste Así),85,8,26,,,,
31,up,Un Corazón,Que lo sepa la calle,89,6,19,,,,
32,up,La IBI & Sovereign Grace Music,Hay Libertad,40,8,36,,,,
33,down,Hillsong en Español,Hermoso Nombre,8,6,45,,,,
34,down,Hillsong en Español,No Hay Otro Nombre,25,6,42,,,,
35,-,Franco Figueroa,Mi Plenitud (feat. Manu Burgos),-,16,11,,,,
36,down,Un Corazón,Jesucristo Basta,17,4,43,,,,
37,down,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),33,2,41,,,,
38,down,Hillsong Young & Free & Hillsong en Español,Avivamiento (Studio),27,13,3,,,,
39,down,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,22,4,40,,,,
40,down,Bethel Music & Bethany Wohrle,Mi Esperanza Está en Jesús (En vivo),23,4,45,,,,
41,down,Marco Barrientos,Preciosa Sangre (feat. Julio Melgar) [En Vivo],20,6,45,,,,
42,up,Hillsong UNITED,Fire Fall Down (Live),68,42,2,,,,
43,-,Evan Craft,Arde En Mí (feat. Redimi2),-,7,36,,,,
44,down,Barak,La Tierra Canta,36,10,29,,,,
45,-,Gladys Muñoz,Mora en Mi Vida,-,8,25,,,,
46,up,Toma Tu Lugar,Abba (Nunca Falla) [feat. Marcos Brunet] [En Vivo],84,8,43,,,,
47,down,Barak,Tu Eres Rey (feat. Christine D'clario),18,4,35,,,,
48,up,Un Corazón & Lead,Solo tú,77,8,22,,,,
49,-,Bethel Music & Hunter GK Thompson,Sé Entronado (En vivo),-,29,28,,,,
50,up,Un Corazón,Más Que Nunca,62,7,14,,,,
51,down,Marco Barrientos,Dios de Lo Imposible (feat. David Reyes & Christine D'Clario) [En Vivo],15,5,47,,,,
52,-,Franco Figueroa,Mi Galardón (feat. Mauricio Fuentes & Nehemías Marchant),-,52,3,,,,
53,-,Bethel Music & kalley,Sopla Espíritu (En vivo),-,47,6,,,,
54,down,Barak,La Tierra Canta (Live),51,14,18,,,,
55,down,Un Corazón,Cielo En La Tierra,32,18,7,,,,
56,up,Bethel Music & Cory Asbury,Incontrolable Amor (feat. Edward Rivera) [En vivo],80,28,25,,,,
57,up,Elevation Worship,Como en el Cielo (Here as in Heaven),92,9,37,,,,
58,-,Kirk Franklin,Love Theory,-,9,15,,,,
59,-,Franco Figueroa,Medley I: En un Monte Lejano / Oh Tu Fidelidad,-,37,3,,,,
60,up,Hillsong Worship & Hillsong en Español,Hermoso Nombre,61,47,9,,,,
61,down,Bethel Music & kalley,Por Siempre (En vivo),50,14,39,,,,
62,-,Jesús Adrián Romero,Mundo Interior (Single),-,14,22,,,,
63,-,Cory Asbury,Sparrows,-,29,6,,,,
64,-,Bethel Music & Jenn Johnson,Padre Nuestro (feat. Marco Barrientos) [En vivo],-,17,29,,,,
65,up,Un Corazón & Lead,A una voz,91,25,12,,,,
66,-,Jesús Adrián Romero,Un Destello de Tu Gloria,-,23,4,,,,
67,-,Hillsong en Español,Alabaré Al Señor (Anástasis),-,47,11,,,,
68,-,Julio Melgar,Creo En Ti,-,32,13,,,,
69,-,Marcela Gandara,Es una Aventura,-,50,5,,,,
70,-,Twice,Encontré Mi Lugar,-,70,1,,,,
71,down,Hillsong en Español,En Esto Creo (El Credo),58,11,20,,,,
72,down,Toma Tu Lugar,Santo (Una Cosa) [feat. Lucas Conslie] [En Vivo],53,14,32,,,,
73,up,Bethel Music & Brian Johnson,Entrego Todo (feat. Edward Rivera) [En vivo],75,31,22,,,,
74,-,Hillsong Young & Free,Best Friends (Live),-,48,3,,,,
75,-,Passion,Glorioso Día (feat. Kristian Stanfill),-,7,26,,,,
76,-,Hillsong UNITED,Prince of Peace (From a Golan Heights Memorial of War & By the Shining Lights of the Old City),-,76,1,,,,
77,-,Hillsong Young & Free,Never Have I Ever (Live),-,77,1,,,,
78,down,Hillsong en Español,Aquella Cruz,52,36,14,,,,
79,-,Jesús Adrián Romero,Que Sería de Mi,-,6,6,,,,
80,down,Un Corazón,Frutos,43,18,10,,,,
81,-,Marco Barrientos,Amor Inagotable (En Vivo),-,65,1,,,,
82,down,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,24,6,36,,,,
83,down,Bethel Music & Josh Baldwin,En Ti Estoy Firme (feat. Edward Rivera) [En vivo],63,26,23,,,,
84,down,Hillsong Young & Free & Hillsong en Español,Más Allá De Tu Ventana (Studio),31,27,3,,,,
85,down,Gladys Muñoz,Jesús Es Mi Salvación (feat. Coro Menap),81,12,22,,,,
86,up,Sovereign Grace Music & La IBI,El Dios Que Adoramos,93,3,43,,,,
87,-,Miel San Marcos,No Hay Lugar Mas Alto (feat. Christine D Clario),-,41,15,,,,
88,-,Twice,Aun en Medio del Dolor,-,88,2,,,,
89,-,Essential Worship & Miel San Marcos,Glorioso Día,-,25,5,,,,
90,down,Bethel Music & Josh Baldwin,Adorar Sin Cesar (feat. Edward Rivera) [En vivo],37,35,23,,,,
91,-,Marcela Gandara,Me Haces Crecer,-,60,3,,,,
92,down,Marcos Brunet,Deseable (feat. Lid Galmes),70,32,10,,,,
93,down,Christine D'Clario,Que Se Abra el Cielo (feat. Marcos Brunet) [Live],34,9,29,,,,
94,-,Alex Campos,Tu Poeta,-,21,6,,,,
95,-,Hillsong Young & Free,Indescribable (Live),-,33,4,,,,
96,-,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,-,30,11,,,,
97,-,Sixpence None the Richer,There She Goes,-,44,4,,,,
98,down,Elvis Presley,(There'll Be) Peace In the Valley (For Me),87,4,10,,,,
99,down,Bethel Music & Kristene DiMarco,Ten Fe Corazón (feat. Raquel Vega) [En vivo],94,27,24,,,,
100,-,Sovereign Grace Music & La IBI,Contempla a Dios,-,44,2,,,,
