Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,192,,,,
2,up,Marco Barrientos,Digno (feat. Marcos Brunet),7,2,185,,,,
3,up,Generación 12,"Quiero Conocer a Jesús (Yeshua) / Nuestro Dios [feat. Sofía Mancipe, Fernando Ramos & Johan Manjarrés]",4,2,36,,,,
4,up,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),6,2,179,,,,
5,down,"Gateway Worship Español, Travy Joe & Christine D'Clario","Danzando (feat. Daniel Calveti, Becky Collazos & Josh Morales)",3,3,62,,,,
6,down,Hillsong UNITED,Oceans (Where Feet May Fail),5,2,192,,,,
7,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,8,2,192,,,,
8,up,Kairo Worship,Hermoso Momento (Sesión Acústica),12,2,4,,,,
9,up,Toma Tu Lugar,Deseo Eterno (feat. Damaris Calviño),9,8,65,,,,
10,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),10,3,191,,,,
11,up,Rawayana & Danny Ocean,Binikini,11,1,19,,,,
12,up,Oasis Ministry,Yahweh Se Manifestará (Live),14,8,76,,,,
13,-,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),-,2,117,,,,
14,down,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),2,1,188,,,,
15,down,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,13,2,173,,,,
16,up,Gladys Muñoz,Jesús Es Mi Salvación (feat. Coro Menap),28,12,150,,,,
17,up,Marcela Gandara,Supe Que Me Amabas,17,3,192,,,,
18,up,Germán Barceló,Hoy Te Invito a Ser Feliz (feat. Lilly Goodman),20,10,13,,,,
19,down,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,15,4,180,,,,
20,down,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,16,6,173,,,,
21,down,Marcela Gandara,Un Viaje Largo,19,7,178,,,,
22,down,Hillsong en Español,Hermoso Nombre,18,6,181,,,,
23,up,Gladys Muñoz,La razón de mi vida,54,23,3,,,,
24,up,Twice,Amor Sin Condición (Acústico),27,21,45,,,,
25,down,Generación 12 & Maverick City Musica,"Vuelvo a Casa (feat. Johan Manjarrés, Nate Diaz & Karen Espinosa) [En Vivo]",22,14,68,,,,
26,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],24,3,190,,,,
27,up,Gladys Muñoz,Mora en mi Vida,60,26,3,,,,
28,down,Generación 12,Hay Poder,25,13,59,,,,
29,up,Generación 12 & Maverick City Musica,"Tu Amor No Tiene Fin (Reprise) [feat. Johan Manjarrés, Nate Diaz & Karen Espinosa] [En Vivo]",29,5,78,,,,
30,up,Elevation Worship,Tumbas a Jardines (Graves Into Gardens),31,3,127,,,,
31,down,Hillsong en Español,No Hay Otro Nombre,23,6,180,,,,
32,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),26,4,191,,,,
33,down,Marco Barrientos,De Gloria en Gloria,21,5,146,,,,
34,up,Marco Barrientos,Al Que Esta Sentado en el Trono (feat. Marcos Brunet),39,4,88,,,,
35,down,Llévame De Vuelta,Yeshua: Quiero Conocer a Jesús,32,18,96,,,,
36,up,Oasis Ministry,Si Tu Presencia Conmigo No Va (feat. Marcos Yaroide),49,12,65,,,,
37,up,Danilo Montero,Salmo 84,56,22,71,,,,
38,up,Passion,Glorioso Día (feat. Kristian Stanfill),42,7,87,,,,
39,down,Generación 12,Como En El Cielo,36,18,54,,,,
40,up,Danilo Montero,Al Estar Aquí,48,26,60,,,,
41,up,Franco Figueroa,Mi Plenitud (feat. Manu Burgos),59,6,157,,,,
42,down,Danilo Montero,Bendito Jesús,38,33,58,,,,
43,up,La IBI & Sovereign Grace Music,Hay Libertad,58,8,146,,,,
44,down,Jesús Adrián Romero,Se Quedó Conmigo,40,3,151,,,,
45,down,Jesús Adrián Romero,Tal Como Soy,37,25,21,,,,
46,down,Oasis Ministry,Pablo & Silas (feat. Barak),33,17,53,,,,
47,down,Majo y Dan,Llévame a la cruz,46,6,129,,,,
48,down,Sovereign Grace Music & La IBI,El Dios Que Adoramos,41,3,181,,,,
49,up,Essential Worship & Blanca,La Bondad de Dios,52,11,21,,,,
50,down,Worship Together & Church of the City,La Bondad De Dios (feat. Ileia Sharae) [Live],43,17,36,,,,
51,up,Un Corazón,Jesucristo Basta,57,4,161,,,,
52,down,Alex Campos,Tu Poeta (Acústico),47,24,30,,,,
53,up,Barak,La Tierra Canta,53,10,150,,,,
54,down,Marcela Gandara,Mas Que un Anhelo,34,24,98,,,,
55,up,Gladys Muñoz,A Dios sea la gloria,85,55,2,,,,
56,up,Barak,Tu Eres Rey (feat. Christine D'clario),67,4,158,,,,
57,up,Danilo Montero,Abre Mis Ojos,64,44,53,,,,
58,down,Marco Barrientos,Dios de Lo Imposible (feat. David Reyes & Christine D'Clario) [En Vivo],44,5,185,,,,
59,up,Gladys Muñoz,Alaba a Dios,77,37,13,,,,
60,up,Marco Barrientos,Preciosa Sangre (feat. Julio Melgar) [En Vivo],63,6,166,,,,
61,down,Barak,Danzar (feat. Redimi2),50,7,152,,,,
62,up,Danny Berrios,Alaba a Dios,95,31,63,,,,
63,up,Hillsong en Español,Hosanna,71,39,51,,,,
64,down,Elevation Worship,Como en el Cielo (Here as in Heaven),51,9,159,,,,
65,-,Kairo Worship,Hermoso Momento (Radio Edit),-,10,1,,,,
66,down,Majo y Dan,Gracias (feat. Musiko),35,10,57,,,,
67,-,Abel Zavala,A Ti Sea la Gloria,-,41,57,,,,
68,down,Lauren Daigle,You Say,45,1,192,47,2019-10-06,47,2019-10-06
69,up,Majo y Dan,Me sostendrá,70,36,61,,,,
70,-,Toma Tu Lugar,Santo (Una Cosa) [feat. Lucas Conslie] [En Vivo],-,14,65,,,,
71,down,Montell Fish,Fall in Love with You.,55,2,87,,,,
72,up,Barak,Libre Soy (feat. Alex Campos),97,32,66,,,,
73,up,Ingrid Rosario,Canta AL Señor (Shout to the Lord),84,37,30,,,,
74,up,La IBI & Sovereign Grace Music,El amor de Cristo,93,24,99,,,,
75,-,Christine D'Clario,Admirable (feat. Julio Melgar),-,3,86,,,,
76,-,Julio Melgar,Creo En Ti,-,32,44,,,,
77,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),81,6,100,,,,
78,down,Hillsong en Español,Amor Sin Comparación,61,13,137,,,,
79,down,La IBI & Sovereign Grace Music,Dios poderoso,66,13,140,,,,
80,-,Danilo Montero,Revelacion,-,53,13,,,,
81,up,Marcela Gandara,Tu Palabra,96,43,36,,,,
82,-,Un Corazón,Cielo En La Tierra,-,18,51,,,,
83,down,Marcela Gandara,Es una Aventura,72,50,20,,,,
84,down,Blest,Océanos (Donde Mis Pies Pueden Fallar),80,64,27,,,,
85,down,Hillsong en Español,Aquí Estoy,73,50,30,,,,
86,down,Jesús Adrián Romero,Que Sería de Mi,65,6,123,,,,
87,up,Marcela Gandara,Me Haces Crecer,98,60,14,,,,
88,-,Marco Barrientos,Rey de Reyes (feat. Daniela Barrientos),-,16,15,,,,
89,-,Franco Figueroa,Medley II: Sol de la Mañana / Con Mis Manos Levantadas / En la Cruz,-,7,124,,,,
90,up,Elevation Worship,La Bendición (The Blessing),100,4,123,,,,
91,down,Generación 12,Tu Reino Está Aquí (feat. Johan Manjarrés & Josue Suarez),79,59,21,,,,
92,-,Majo y Dan,Vida encontré,-,16,79,,,,
93,up,Bethel Music & Bethany Wohrle,Mi Esperanza Está en Jesús (En vivo),94,4,126,,,,
94,down,Elevation Worship,Trust in God (feat. Chris Brown),75,33,6,,,,
95,down,UPPERROOM & Toma Tu Lugar,Yo Te Amo (feat. Abbie Gamboa & Lucas Conslie) [Live],68,17,59,,,,
96,-,Jaime Murrell,Porque Bueno Es Dios,-,91,1,,,,
97,down,"Maverick City Musica, Maverick City Music & Christine D'Clario",Promesas (feat. Aaron Moses),87,5,37,,,,
98,-,Marco Barrientos,Hosanna,-,52,11,,,,
99,down,Hillsong en Español,Mi Roca,62,15,116,,,,
100,-,Barak,Trae El Cielo Aquí,-,30,80,,,,
