Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rawayana & Danny Ocean,Binikini,6,1,31,,,,
2,down,Sixpence None the Richer,Kiss Me,1,1,204,,,,
3,down,Generación 12,"Quiero Conocer a Jesús (Yeshua) / Nuestro Dios [feat. Sofía Mancipe, Fernando Ramos & Johan Manjarrés]",2,2,48,,,,
4,up,Kairo Worship,Hermoso Momento (Sesión Acústica),4,2,16,,,,
5,up,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),5,2,191,,,,
6,down,Marco Barrientos,Digno (feat. Marcos Brunet),3,2,197,,,,
7,up,"Gateway Worship Español, Travy Joe & Christine D'Clario","Danzando (feat. Daniel Calveti, Becky Collazos & Josh Morales)",8,3,74,,,,
8,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,7,2,204,,,,
9,up,Hillsong UNITED,Oceans (Where Feet May Fail),9,2,204,,,,
10,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),16,1,200,,,,
11,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),12,2,129,,,,
12,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),11,3,203,,,,
13,up,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,13,6,185,,,,
14,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,14,2,185,,,,
15,up,Marcela Gandara,Supe Que Me Amabas,21,3,204,,,,
16,down,Germán Barceló,Hoy Te Invito a Ser Feliz (feat. Lilly Goodman),10,10,25,,,,
17,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",17,5,10,,,,
18,up,Kairo Worship,Hermoso Momento (Radio Edit),19,10,13,,,,
19,up,Oasis Ministry,Yahweh Se Manifestará (Live),22,8,88,,,,
20,down,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,15,4,192,,,,
21,down,Hillsong en Español,Hermoso Nombre,20,6,193,,,,
22,up,Toma Tu Lugar,Deseo Eterno (feat. Damaris Calviño),42,8,77,,,,
23,down,Averly Morillo,Quién Podrá (Live),18,7,10,,,,
24,down,Generación 12 & Maverick City Musica,"Vuelvo a Casa (feat. Johan Manjarrés, Nate Diaz & Karen Espinosa) [En Vivo]",23,14,80,,,,
25,up,Generación 12,Como En El Cielo,25,18,66,,,,
26,up,Elevation Worship,Tumbas a Jardines (Graves Into Gardens),29,3,139,,,,
27,up,Gladys Muñoz,Jesús Es Mi Salvación (feat. Coro Menap),36,12,162,,,,
28,up,Hillsong en Español,No Hay Otro Nombre,31,6,192,,,,
29,up,Generación 12,Hay Poder,30,13,71,,,,
30,up,Oasis Ministry,Pablo & Silas (feat. Barak),49,17,65,,,,
31,down,Twice,Amor Sin Condición (Acústico),24,21,57,,,,
32,up,Oasis Ministry,Si Tu Presencia Conmigo No Va (feat. Marcos Yaroide),55,12,77,,,,
33,down,Lauren Daigle,You Say,32,1,204,47,2019-10-06,47,2019-10-06
34,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],39,3,202,,,,
35,down,Marcela Gandara,Un Viaje Largo,26,7,190,,,,
36,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),28,4,203,,,,
37,down,Generación 12 & Maverick City Musica,"Tu Amor No Tiene Fin (Reprise) [feat. Johan Manjarrés, Nate Diaz & Karen Espinosa] [En Vivo]",35,5,90,,,,
38,down,Marco Barrientos,De Gloria en Gloria,27,5,158,,,,
39,up,Sovereign Grace Music & La IBI,El Dios Que Adoramos,41,3,193,,,,
40,down,Essential Worship & Blanca,La Bondad de Dios,38,11,33,,,,
41,down,Marco Barrientos,Al Que Esta Sentado en el Trono (feat. Marcos Brunet),37,4,100,,,,
42,up,Gladys Muñoz,Mora en mi Vida,48,26,15,,,,
43,down,Majo y Dan,Llévame a la cruz,33,6,141,,,,
44,up,Averly Morillo,El Manto Del Rey,63,24,11,,,,
45,up,Danilo Montero,Salmo 84,46,22,83,,,,
46,down,Llévame De Vuelta,Yeshua: Quiero Conocer a Jesús,45,18,108,,,,
47,down,Gladys Muñoz,La razón de mi vida,40,23,15,,,,
48,up,Jesús Adrián Romero,Tal Como Soy,50,25,33,,,,
49,up,Danilo Montero,Al Estar Aquí,61,26,72,,,,
50,up,Danilo Montero,Bendito Jesús,88,33,68,,,,
51,down,Toma Tu Lugar,Príncipe de Paz,34,21,11,,,,
52,down,Generación 12 & Lead,Si Tú Estás Conmigo (feat. Stefy Espinosa & Pedro Pablo Quintero),44,44,2,,,,
53,down,Worship Together & Church of the City,La Bondad De Dios (feat. Ileia Sharae) [Live],43,17,48,,,,
54,up,La IBI & Sovereign Grace Music,Hay Libertad,58,8,158,,,,
55,up,Un Corazón,Jesucristo Basta,67,4,173,,,,
56,up,Danilo Montero,Abre Mis Ojos,87,44,63,,,,
57,up,Hillsong en Español,Mi Roca,96,15,128,,,,
58,up,Barak,Danzar (feat. Redimi2),74,7,164,,,,
59,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,29,30,,,,
60,up,"Maverick City Musica, Maverick City Music & Christine D'Clario",Promesas (feat. Aaron Moses),76,5,47,,,,
61,down,Marcela Gandara,Mas Que un Anhelo,52,24,110,,,,
62,down,Elevation Worship,Como en el Cielo (Here as in Heaven),56,9,171,,,,
63,up,Franco Figueroa,Mi Plenitud (feat. Manu Burgos),81,6,169,,,,
64,down,Onell Diaz & Luar La L,Confesión,51,18,25,,,,
65,down,Barak,La Tierra Canta,59,10,162,,,,
66,down,Passion,Glorioso Día (feat. Kristian Stanfill),64,7,99,,,,
67,down,Majo y Dan,Gracias (feat. Musiko),66,10,67,,,,
68,up,Marco Barrientos,Preciosa Sangre (feat. Julio Melgar) [En Vivo],94,6,177,,,,
69,down,Majo y Dan,Vida encontré,62,16,89,,,,
70,down,Danny Berrios,Alaba a Dios,47,31,74,,,,
71,-,Marco Barrientos,Dios de Lo Imposible (feat. David Reyes & Christine D'Clario) [En Vivo],-,5,196,,,,
72,-,Kairo Worship & Oasis Ministry,Hermoso Momento,-,36,1,,,,
73,-,Hillsong en Español,Amor Sin Comparación,-,13,147,,,,
74,down,La IBI & Sovereign Grace Music,El amor de Cristo,72,24,109,,,,
75,-,Hillsong en Español,En Esto Creo (El Credo),-,11,106,,,,
76,down,Majo y Dan,Me sostendrá,71,36,72,,,,
77,down,Abel Zavala,A Ti Sea la Gloria,70,41,65,,,,
78,up,Un Corazón,Cielo En La Tierra,79,18,61,,,,
79,-,Elevation Worship,LEÓN (LION),-,11,31,,,,
80,down,Hillsong en Español,Hosanna,53,39,63,,,,
81,-,Toma Tu Lugar,Abba (Nunca Falla) [feat. Marcos Brunet] [En Vivo],-,8,151,,,,
82,-,UPPERROOM & Toma Tu Lugar,Yo Te Amo (feat. Abbie Gamboa & Lucas Conslie) [Live],-,17,69,,,,
83,-,Twice,El Cordero y el León (feat. Evan Craft),-,14,78,,,,
84,-,Majo y Dan,Al Mirarte a Ti,-,40,8,,,,
85,-,Kirk Franklin,Love Theory,-,9,74,,,,
86,-,Jesús Adrián Romero,Que Sería de Mi,-,6,132,,,,
87,-,Gateway Worship,Tuyo Siempre Seré (feat. Coalo Zamorano),-,80,5,,,,
88,-,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),-,22,18,,,,
89,down,La IBI & Sovereign Grace Music,Dios poderoso,65,13,149,,,,
90,-,Abel Zavala,Jesús Mi Fiel Amigo,-,36,58,,,,
91,down,Marcela Gandara,Tu Palabra,78,43,46,,,,
92,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),84,6,107,,,,
93,-,Marcela Gandara,Es una Aventura,-,50,25,,,,
94,down,Coros Unidos,Todavía Me Alegraré,73,62,13,,,,
95,-,Kabed,Inundanos Studio,-,58,9,,,,
96,-,Living,Inagotable,-,26,44,,,,
97,down,Hillsong en Español,Aquí Estoy,95,50,39,,,,
98,-,Elevation Worship,La Bendición (The Blessing),-,4,130,,,,
99,down,Elevation Worship,Trust in God (feat. Chris Brown),92,33,12,,,,
100,down,Ingrid Rosario,Canta AL Señor (Shout to the Lord),68,37,40,,,,
