Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,2,1,9,,,,
2,up,Lauren Daigle,You Say,4,1,9,47,2019-10-06,47,2019-10-06
3,up,Candi Staton,Young Hearts Run Free,13,3,9,,,,
4,up,Christine D'Clario,Admirable (feat. Julio Melgar),11,3,9,,,,
5,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),45,4,9,,,,
6,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),53,1,9,,,,
7,up,Sovereign Grace Music & La IBI,El Dios Que Adoramos,33,3,9,,,,
8,up,Sunday Service Choir,Count Your Blessings,15,8,2,,,,
9,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],54,3,9,,,,
10,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),20,3,9,,,,
11,up,Hillsong en Español,No Hay Otro Nombre,43,6,6,,,,
12,up,Marco Barrientos,Preciosa Sangre (feat. Julio Melgar) [En Vivo],63,6,9,,,,
13,up,Hillsong UNITED & Hillsong en Español,Por Su Gracia,35,3,9,,,,
14,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,60,2,9,,,,
15,-,Bethel Music & Bethany Wohrle,Mi Esperanza Está en Jesús (En vivo),-,4,7,,,,
16,up,Alex Zurdo,"¿Pa' Qué Preguntan? (Remix) [feat. Funky, Redimi2 & Almighty]",51,16,8,,,,
17,up,Barak,Danzar (feat. Redimi2),57,7,9,,,,
18,down,Sunday Service Choir,Father Stretch,16,16,2,,,,
19,up,Passion,Glorioso Día (feat. Kristian Stanfill),92,7,6,,,,
20,up,Sixpence None the Richer,Kiss Me,59,4,5,,,,
21,up,Hillsong UNITED,Oceans (Where Feet May Fail),62,2,9,,,,
22,up,Jesús Adrián Romero,El Anhelo de Mi Voz,73,6,8,,,,
23,up,Hillsong UNITED & Hillsong en Español,Tu Gracia Me Alcanzó (Me Amaste Así),50,8,9,,,,
24,up,Hillsong UNITED & Hillsong en Español,Tal Como Soy,58,17,8,,,,
25,up,Hillsong UNITED & Hillsong en Español,Entre Las Llamas,84,14,8,,,,
26,up,Christine D'Clario,Ya No Soy Esclavo (feat. Julio Melgar),38,6,9,,,,
27,up,Jesús Adrián Romero,Se Quedó Conmigo,65,3,9,,,,
28,up,Marcela Gandara,Supe Que Me Amabas,36,3,9,,,,
29,up,Barak,Tu Eres Rey (feat. Christine D'clario),99,4,8,,,,
30,down,Sunday Service Choir,Excellent,28,28,2,,,,
31,up,Toma Tu Lugar,Santo (Una Cosa) [feat. Lucas Conslie] [En Vivo],49,14,7,,,,
32,up,Elevation Worship,See A Victory,66,32,5,,,,
33,up,Hillsong en Español,Hermoso Nombre,61,6,7,,,,
34,up,Sunday Service Choir,Rain,39,34,2,,,,
35,-,Elevation Worship,Encuéntrame Otra Vez (Here Again),-,35,2,,,,
36,up,Sunday Service Choir,Revelations 19:1,40,36,2,,,,
37,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,20,4,,,,
38,down,Sunday Service Choir,Ultralight Beam,21,21,2,,,,
39,up,Cory Asbury,Reckless Love,72,16,6,,,,
40,-,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),-,2,7,,,,
41,up,Marco Barrientos,Digno (feat. Marcos Brunet),95,2,7,,,,
42,-,La IBI & Sovereign Grace Music,Nombre sobre todo,-,32,3,,,,
43,-,Bethel Music & kalley,Por Siempre (En vivo),-,14,8,,,,
44,up,La IBI & Sovereign Grace Music,Hay Libertad,55,8,7,,,,
45,-,Jesús Adrián Romero,Mundo Interior (Single),-,14,8,,,,
46,-,Marco Barrientos,De Gloria en Gloria,-,5,6,,,,
47,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,29,2,,,,
48,-,Evan Craft,Arde En Mí (feat. Redimi2),-,7,4,,,,
49,-,Julio Melgar,Creo En Ti,-,32,4,,,,
50,-,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,-,4,4,,,,
51,-,Hillsong en Español,En Esto Creo (El Credo),-,11,2,,,,
52,-,Hillsong en Español,Hosanna (En Vivo),-,26,4,,,,
53,up,Los Cantantes Catolicos,Las Avispas,68,36,7,,,,
54,up,Hillsong UNITED,So Will I (100 Billion X),64,32,4,,,,
55,-,Aliento,Ya No Soy Esclavo (feat. Julio Melgar & Yvonne Muñoz) [Traducción Oficial],-,33,4,,,,
56,-,Hillsong en Español,Mi Roca,-,15,3,,,,
57,-,Hillsong UNITED,Another in the Fire (Live),-,54,2,,,,
58,down,Sunday Service Choir,Lift Up Your Voices,56,56,2,,,,
59,up,Barak,La Tierra Canta,94,10,8,,,,
60,up,Bethel Music & Kristene DiMarco,Ten Fe Corazón (feat. Raquel Vega) [En vivo],70,27,6,,,,
61,-,Hillsong Worship,King of Kings,-,49,3,,,,
62,up,Coro Iglesia Luz Divina,Te Amaré por Mil Años,85,20,6,,,,
63,-,Ixtus,Rompe Cadenas,-,63,1,,,,
64,-,Ixtus,Desde Mi Alma,-,64,1,,,,
65,up,Sunday Service Choir,Balm in Gilead,79,65,2,,,,
66,-,Franco Figueroa,Sigues Siendo Tu (feat. Israel Chaparro),-,66,1,,,,
67,-,Elevation Worship,Eco (Echo),-,45,1,,,,
68,up,Bethel Music & Jenn Johnson,Padre Nuestro (feat. Marco Barrientos) [En vivo],88,17,6,,,,
69,-,Un Corazón,Jesucristo Basta,-,4,7,,,,
70,-,Elevation Worship,Como en el Cielo (Here as in Heaven),-,9,7,,,,
71,down,Twice,Amor Sin Condición,69,7,9,,,,
72,-,Marco Barrientos,Al Que Esta Sentado en el Trono (feat. Marcos Brunet),-,4,1,,,,
73,-,Gladys Muñoz,Josue 10:12,-,27,1,,,,
74,-,ステイプル・シンガーズ,I'll Take You There,-,28,1,,,,
75,-,Leeland,Way Maker (Live),-,45,3,,,,
76,-,Bethel Music & Hunter GK Thompson,Sé Entronado (En vivo),-,29,8,,,,
77,-,Franco Figueroa,Medley II: Sol de la Mañana / Con Mis Manos Levantadas / En la Cruz,-,7,1,,,,
78,-,Ixtus,Tu Palabra,-,78,1,,,,
79,-,Elevation Worship,Jesús Vengo a Ti (Jesus I Come) [feat. Evan Craft],-,26,2,,,,
80,down,Hillsong en Español,Vivo Estás,77,37,2,,,,
81,-,Alex Campos,Si Estoy Contigo (feat. Barak),-,27,1,,,,
82,-,Bethel Music & Cory Asbury,Incontrolable Amor (feat. Edward Rivera) [En vivo],-,28,4,,,,
83,down,Sunday Service Choir,Follow Me - Faith,52,52,2,,,,
84,-,Ixtus,Hombros,-,84,1,,,,
85,-,Phil Wickham,This Is Amazing Grace,-,85,1,,,,
86,-,Elevation Worship,Contigo (With You),-,63,1,,,,
87,-,Marco Barrientos,Wildfire / Fruto de Su Aflicción (feat. Julio Melgar) [En Vivo],-,52,2,,,,
88,-,Bethel Music & Josh Baldwin,Adorar Sin Cesar (feat. Edward Rivera) [En vivo],-,35,7,,,,
89,-,Marco Barrientos,Dios de Lo Imposible (feat. David Reyes & Christine D'Clario) [En Vivo],-,5,8,,,,
90,-,Lauren Daigle,Rescue,-,15,5,74,2019-10-13,74,2019-10-13
91,down,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,86,6,7,,,,
92,-,Barak,Shekinah (Live) [feat. Miel San Marcos],-,42,2,,,,
93,-,Christine D'Clario,Mi Padre Me Ama (feat. Julio Melgar) [Adoración Espontánea],-,36,5,,,,
94,-,Elevation Worship,Dios De Promesas (God of the Promise) [feat. Evan Craft],-,78,3,,,,
95,-,Hillsong en Español,Aquella Cruz,-,36,3,,,,
96,-,Hillsong en Español,Amor Sin Comparación,-,13,4,,,,
97,-,Toma Tu Lugar,Quiero Arder (feat. Jan Earle) [En Vivo],-,39,5,,,,
98,-,Christine D'Clario,Como Dijiste (Live),-,15,1,,,,
99,-,Toma Tu Lugar,Abba (Nunca Falla) [feat. Marcos Brunet] [En Vivo],-,8,8,,,,
100,-,Bethel Music,Promesas No Fallarán (feat. Christine D'Clario) [En vivo],-,27,3,,,,
