Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,131,,,,
2,up,Montell Fish,Fall in Love with You.,2,2,26,,,,
3,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),11,1,128,,,,
4,down,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,3,2,112,,,,
5,up,Marco Barrientos,Digno (feat. Marcos Brunet),8,2,124,,,,
6,up,Marcela Gandara,Supe Que Me Amabas,7,3,131,,,,
7,up,Twice,Amor Sin Condición,47,7,114,,,,
8,up,Toma Tu Lugar,Abba (Nunca Falla) [feat. Marcos Brunet] [En Vivo],57,8,103,,,,
9,up,Jesús Adrián Romero,Que Sería de Mi,19,6,64,,,,
10,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),14,3,130,,,,
11,down,Lauren Daigle,You Say,5,1,131,47,2019-10-06,47,2019-10-06
12,down,Marcela Gandara,Un Viaje Largo,10,7,117,,,,
13,up,Jesús Adrián Romero,Sumérgeme,45,11,6,,,,
14,up,Twice,El Cordero y el León (feat. Evan Craft),65,14,60,,,,
15,up,Majo y Dan,Llévame a la cruz,27,6,69,,,,
16,up,Oasis Ministry,Yahweh Se Manifestará (Live),20,8,16,,,,
17,-,Worship Together & Church of the City,La Bondad De Dios (feat. Ileia Sharae) [Live],-,17,3,,,,
18,up,Onell Diaz & Luar La L,Confesión,36,18,10,,,,
19,up,Llévame De Vuelta,Yeshua: Quiero Conocer a Jesús,32,18,38,,,,
20,up,Montell Fish,Destroy Myself Just For You,85,13,19,,,,
21,up,Barak,Danzar (feat. Redimi2),21,7,95,,,,
22,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],9,3,129,,,,
23,down,Hillsong UNITED,Oceans (Where Feet May Fail),4,2,131,,,,
24,up,UPPERROOM & Toma Tu Lugar,Santo (feat. Nick Gaggero & Lucas Conslie) [Live],59,16,5,,,,
25,-,Justin Bieber & Beam,Freedom,-,1,54,,,,
26,up,Oasis Ministry,Si Tu Presencia Conmigo No Va (feat. Marcos Yaroide),83,12,9,,,,
27,up,Sovereign Grace Music & La IBI,El Dios Que Adoramos,29,3,120,,,,
28,-,Jesús Adrián Romero & Pecos Romero,Tu Has Sido Fiel,-,28,5,,,,
29,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,6,2,131,,,,
30,up,La IBI & Sovereign Grace Music,Hay Libertad,39,8,93,,,,
31,-,Gladys Muñoz,Rayo Fugaz,-,30,19,,,,
32,-,Maverick City Musica,Cómo Te Amamos (feat. Karen Espinosa & Johnny Peña),-,30,1,,,,
33,down,La IBI & Sovereign Grace Music,Dios poderoso,23,13,86,,,,
34,up,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),67,4,10,,,,
35,up,Hillsong en Español,No Hay Otro Nombre,43,6,120,,,,
36,-,Jesús Adrián Romero,Cerca De Ti,-,36,3,,,,
37,up,Jesús Adrián Romero,Tal Como Soy,82,25,5,,,,
38,down,La IBI & Sovereign Grace Music,El amor de Cristo,24,24,53,,,,
39,-,Hillsong en Español,En Esto Creo (El Credo),-,11,60,,,,
40,down,Barak,La Tierra Canta,17,10,91,,,,
41,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),15,4,130,,,,
42,-,Evan Craft,Solo En Ti (feat. Seth Condrey),-,35,25,,,,
43,-,Majo y Dan,Gracias (feat. Musiko),-,10,18,,,,
44,up,Kirk Franklin,Love Theory,78,9,67,,,,
45,-,Israel & New Breed,Tu presencia es el Cielo,-,45,3,,,,
46,-,Jesús Adrián Romero,Un Destello de Tu Gloria,-,23,24,,,,
47,-,Elevation Worship,Tumbas a Jardines (Graves Into Gardens),-,3,67,,,,
48,-,Oasis Ministry,Pablo & Silas (feat. Barak),-,17,4,,,,
49,down,Gladys Muñoz,La Razón de Mi Vida,35,13,77,,,,
50,-,Evan Craft,El Alfarero (feat. Marcela Gandara),-,31,48,,,,
51,-,Maverick City Music,Conmigo (feat. Nate Diaz & Amanda Camille),-,39,10,,,,
52,down,Bethel Music & Bethany Wohrle,Mi Esperanza Está en Jesús (En vivo),34,4,92,,,,
53,up,Maverick City Music & Maverick City Musica,Confío en Ti (feat. Nate Diaz & Evan Craft),64,29,8,,,,
54,-,Marco Barrientos,De Gloria en Gloria,-,5,86,,,,
55,down,Candi Staton,Young Hearts Run Free,26,3,131,,,,
56,down,Generación 12 & Maverick City Musica,"Tu Amor No Tiene Fin (Reprise) [feat. Johan Manjarrés, Nate Diaz & Karen Espinosa] [En Vivo]",12,5,17,,,,
57,-,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,-,6,112,,,,
58,-,"Gateway Worship Español, Travy Joe & Christine D'Clario","Danzando (feat. Daniel Calveti, Becky Collazos & Josh Morales)",-,3,1,,,,
59,down,Hillsong en Español,Hermoso Nombre,33,6,120,,,,
60,up,Franco Figueroa,Medley II: Sol de la Mañana / Con Mis Manos Levantadas / En la Cruz,93,7,87,,,,
61,-,Neway Music,A Dónde Iré / Fuego que me Quema,-,37,16,,,,
62,-,Gladys Muñoz,Jesús Es Mi Salvación (feat. Coro Menap),-,12,90,,,,
63,down,Hillsong en Español,Mi Roca,48,15,65,,,,
64,down,Alex Campos,Al Taller del Maestro,37,32,19,,,,
65,-,Majo y Dan,La Carrera,-,10,20,,,,
66,-,Marcos Vidal,Cara a Cara,-,65,3,,,,
67,up,Alex Campos,Tu Poeta,91,21,45,,,,
68,-,Hillsong UNITED,On Repeat,-,48,2,,,,
69,up,Marco Barrientos,Al Que Esta Sentado en el Trono (feat. Marcos Brunet),74,4,32,,,,
70,-,Evan Craft,Arde En Mí (feat. Redimi2),-,7,105,,,,
71,-,Un Corazón,Cielo En La Tierra,-,18,26,,,,
72,-,Hillsong en Español,Amor Como Fuego (En Vivo),-,71,4,,,,
73,up,"Maverick City Musica, Maverick City Music & Christine D'Clario",Promesas (feat. Aaron Moses),86,5,21,,,,
74,down,Hillsong UNITED,God Song,66,66,2,,,,
75,down,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),18,2,118,,,,
76,-,Elvis Presley,(There'll Be) Peace In the Valley (For Me),-,4,67,,,,
77,down,Marco Barrientos,Preciosa Sangre (feat. Julio Melgar) [En Vivo],42,6,106,,,,
78,down,Elevation Worship,La Bendición (The Blessing),40,4,78,,,,
79,-,Living,Más Que Suficiente,-,57,3,,,,
80,-,Casting Crowns,Nobody (feat. Matthew West),-,6,69,,,,
81,-,Un Corazón,Más Que Nunca,-,7,45,,,,
82,down,Hillsong UNITED,Days Like These (Trust U),68,68,2,,,,
83,down,Hillsong UNITED,Show Me Your Heart,54,54,3,,,,
84,-,UPPERROOM & Toma Tu Lugar,Bendita Esperanza (feat. Marcos Brunet & Yvonne Muñoz) [Live],-,39,4,,,,
85,down,Generación 12,Tu Amor No Tiene Fin (feat. Redimi2),72,46,11,,,,
86,down,Marcela Gandara,Mas Que un Anhelo,80,24,44,,,,
87,down,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,77,4,120,,,,
88,down,Hillsong UNITED,Deeper Water,58,58,2,,,,
89,down,Generación 12 & Maverick City Musica,"Tu Gloria (feat. Johan Manjarrés, Aaron Moses & Laila Olivera)",50,17,15,,,,
90,-,Evan Craft,Gracia Incomparable (feat. Evaluna Montaner) [Versión Acústica],-,22,33,,,,
91,-,Generación 12,Hay Poder,-,13,6,,,,
92,-,Epicentro Live,Esta Cayendo,-,71,2,,,,
93,down,Barak & Edward Rivera,Sí y Amén (feat. Edward Rivera),88,88,2,,,,
94,-,Sovereign Grace Music & La IBI,La Gloria de la Cruz,-,93,2,,,,
95,-,Hombres de Valor & One Voice,Hombres De Valor,-,95,1,,,,
96,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,59,7,,,,
97,-,"Influence Music, Melody Noel & Evan Craft","Gloria, Honor, Poder",-,97,1,,,,
98,down,Funky,Amores Como el Tuyo,95,20,5,,,,
99,-,Funky & Marcela Gándara,Correré a Ti,-,18,4,,,,
100,down,Alejandro Alberto,Restauración,98,83,3,,,,
