Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,19,,,,
2,up,Lauren Daigle,You Say,2,1,19,47,2019-10-06,47,2019-10-06
3,up,Candi Staton,Young Hearts Run Free,3,3,19,,,,
4,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),6,4,19,,,,
5,up,Marcela Gandara,Supe Que Me Amabas,7,3,19,,,,
6,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,10,2,19,,,,
7,down,Bethel Music & Bethany Wohrle,Mi Esperanza Está en Jesús (En vivo),4,4,17,,,,
8,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],15,3,19,,,,
9,up,Barak,Danzar (feat. Redimi2),37,7,19,,,,
10,up,Hillsong en Español,Hermoso Nombre,13,6,17,,,,
11,up,Sovereign Grace Music & La IBI,El Dios Que Adoramos,52,3,19,,,,
12,up,Christine D'Clario,Ya No Soy Esclavo (feat. Julio Melgar),20,6,19,,,,
13,up,La IBI & Sovereign Grace Music,Dios poderoso,19,13,14,,,,
14,up,Elevation Worship,Ver la Victoria (See a Victory),25,14,5,,,,
15,down,Christine D'Clario,Admirable (feat. Julio Melgar),5,3,19,,,,
16,up,Marco Barrientos,Dios de Lo Imposible (feat. David Reyes & Christine D'Clario) [En Vivo],18,5,18,,,,
17,up,Marco Barrientos,Digno (feat. Marcos Brunet),65,2,17,,,,
18,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),44,3,19,,,,
19,up,Hillsong UNITED,Oceans (Where Feet May Fail),27,2,19,,,,
20,up,Barak,La Tierra Canta,26,10,18,,,,
21,up,Bethel Music & Jenn Johnson,Padre Nuestro (feat. Marco Barrientos) [En vivo],33,17,16,,,,
22,down,Sixpence None the Richer,Kiss Me,8,4,15,,,,
23,up,Marco Barrientos,Preciosa Sangre (feat. Julio Melgar) [En Vivo],43,6,19,,,,
24,down,Marco Barrientos,De Gloria en Gloria,21,5,16,,,,
25,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),53,1,19,,,,
26,down,Passion,Glorioso Día (feat. Kristian Stanfill),9,7,16,,,,
27,up,Un Corazón,Que lo sepa la calle,40,6,7,,,,
28,up,Jesús Adrián Romero,Se Quedó Conmigo,30,3,19,,,,
29,down,Jesús Adrián Romero,El Anhelo de Mi Voz,11,6,18,,,,
30,up,Elevation Worship,No Has Perdido (Never Lost),46,28,3,,,,
31,up,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),36,2,17,,,,
32,up,Barak,Libre Soy (feat. Alex Campos),54,32,8,,,,
33,down,Bethel Music & kalley,Por Siempre (En vivo),16,14,17,,,,
34,-,Hillsong en Español,En Esto Creo (El Credo),-,11,7,,,,
35,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),12,2,14,,,,
36,down,Elevation Worship,Como en el Cielo (Here as in Heaven),24,9,16,,,,
37,down,Toma Tu Lugar,Santo (Una Cosa) [feat. Lucas Conslie] [En Vivo],14,14,16,,,,
38,down,Barak,Tu Eres Rey (feat. Christine D'clario),23,4,18,,,,
39,up,Toma Tu Lugar,Abba (Nunca Falla) [feat. Marcos Brunet] [En Vivo],41,8,18,,,,
40,down,Living,Inagotable,32,26,9,,,,
41,-,Alex Campos & Redimi2,Soy Soldado,-,13,1,,,,
42,-,Hillsong en Español,No Hay Otro Nombre,-,6,15,,,,
43,up,Franco Figueroa,Medley II: Sol de la Mañana / Con Mis Manos Levantadas / En la Cruz,81,7,7,,,,
44,-,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,-,6,13,,,,
45,down,Hillsong UNITED & Hillsong en Español,Por Su Gracia,35,3,18,,,,
46,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,20,11,,,,
47,down,La IBI & Sovereign Grace Music,Hay Libertad,22,8,17,,,,
48,down,Un Corazón & Lead,Solo tú,38,8,6,,,,
49,-,Jesús Adrián Romero,Olvidé Cuidar Mi Huerto,-,9,13,,,,
50,-,Living & Un Corazón,La sombra de tus alas (Ver. Acústica) feat. Un Corazón,-,18,2,,,,
51,down,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,39,4,13,,,,
52,-,Elevation Worship,No Me Deja Ir (Love Won't Give Up),-,52,2,,,,
53,-,Hillsong Worship & Hillsong en Español,Quien Dices Que Soy,-,45,5,,,,
54,up,Miel San Marcos,No Hay Lugar Mas Alto (feat. Christine D Clario),62,41,6,,,,
55,-,Art Aguilera,Hay Libertad,-,44,8,,,,
56,-,Toma Tu Lugar,Deseo Eterno (feat. Damaris Calviño),-,8,1,,,,
57,up,Hillsong en Español,Amor Sin Comparación,66,13,12,,,,
58,-,Hillsong en Español,Desde Mi Interior (En Vivo),-,48,1,,,,
59,down,Elevation Worship,Contigo (With You),55,30,3,,,,
60,-,Job González,El Único Camino (En Vivo),-,60,1,,,,
61,-,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,-,2,2,,,,
62,-,Elevation Worship,Así Será (It Is So),-,44,3,,,,
63,down,Evan Craft,Impulso (feat. Funky),42,24,5,,,,
64,down,Evan Craft,Arde En Mí (feat. Redimi2),17,7,10,,,,
65,up,Elevation Worship,Borró (Gone),69,65,4,,,,
66,-,Hillsong en Español,Mi Roca,-,15,5,,,,
67,up,Jesús Adrián Romero,Mundo Interior (Single),94,14,16,,,,
68,-,Jeremy Riddle,"Way Maker (feat. Priscilla Alcantara) [Live at the Send, Brazil]",-,68,1,,,,
69,-,Marco Barrientos,Me Liberto (feat. David Reyes) [En Vivo],-,56,3,,,,
70,-,Marco Barrientos,Al Que Esta Sentado en el Trono (feat. Marcos Brunet),-,4,5,,,,
71,up,Barak,Con Poder,100,45,6,,,,
72,up,Twice,Amor Sin Condición,90,7,19,,,,
73,-,Jesús Adrián Romero,Estar a Tus Pies,-,59,7,,,,
74,-,Barak,Hasta Ver Tu Gloria,-,38,1,,,,
75,down,Gladys Muñoz,La Razón de Mi Vida,67,13,3,,,,
76,-,Un Corazón,Jesucristo Basta,-,4,15,,,,
77,-,Tauren Wells & Christine D'Clario,Tu Poder (Creo en Ti),-,34,3,,,,
78,up,Hillsong UNITED & Hillsong en Español,Entre Las Llamas,78,14,14,,,,
79,-,La IBI & Sovereign Grace Music,Nombre sobre todo,-,32,10,,,,
80,up,Jesús Adrián Romero & Reyli Barba,Que Seas Mi Hogar,86,11,13,,,,
81,-,Un Corazón & Marco Barrientos,Salmo 23 feat. Marco Barrientos,-,49,1,,,,
82,-,Hillsong en Español,Aquella Cruz,-,36,6,,,,
83,-,Jesús Adrián Romero,Una Casa Vacía,-,19,12,,,,
84,-,Barak,Alfa Y Omega,-,56,3,,,,
85,-,Marco Barrientos,Hosanna,-,52,1,,,,
86,-,Gladys Muñoz,Mora en Mi Vida,-,8,3,,,,
87,-,Jeremy Riddle,Holy Ground / Spontaneous (Live in Paris),-,87,1,,,,
88,-,Marco Barrientos,Único Dios (feat. Evan Craft & David Reyes) [En Vivo],-,36,1,,,,
89,down,Alex Zurdo,"¿Pa' Qué Preguntan? (Remix) [feat. Funky, Redimi2 & Almighty]",48,16,18,,,,
90,-,Bethel Music,One Thirst,-,90,1,,,,
91,-,Hillsong en Español,Eres Mi Fortazela (En Vivo),-,56,2,,,,
92,down,La IBI & Sovereign Grace Music,El amor de Cristo,64,24,9,,,,
93,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Ya No Soy Esclavo (En vivo),-,44,10,,,,
94,down,Christine D'Clario,Que Se Abra el Cielo (feat. Marcos Brunet) [Live],34,9,9,,,,
95,up,Un Corazón & Lead,Vuelvo a ti (feat. Lowsan Melgar),98,14,4,,,,
96,-,Paul Wilbur,Baruch Adonai El Shaddai (Medley),-,96,1,,,,
97,-,Marcos Brunet,Deseable (feat. Lid Galmes),-,32,1,,,,
98,-,Un Corazón & Lead,Sinergia (Lado A),-,24,3,,,,
99,-,Hillsong Young & Free,Let Go,-,38,3,,,,
100,-,Marco Barrientos,Poderoso Dios (feat. David Reyes) [En Vivo],-,49,1,,,,
