Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,113,,,,
2,up,Montell Fish,Fall in Love with You.,3,2,8,,,,
3,up,Lauren Daigle,You Say,5,1,113,47,2019-10-06,47,2019-10-06
4,up,Candi Staton,Young Hearts Run Free,7,3,113,,,,
5,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,6,2,94,,,,
6,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,18,2,113,,,,
7,up,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,31,4,102,,,,
8,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),14,1,110,,,,
9,up,Sovereign Grace Music & La IBI,El Dios Que Adoramos,11,3,102,,,,
10,up,Marcela Gandara,Supe Que Me Amabas,20,3,113,,,,
11,up,Jesús Adrián Romero,Que Sería de Mi,67,6,48,,,,
12,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),23,2,91,,,,
13,up,Jesús Adrián Romero,El Anhelo de Mi Voz,21,6,97,,,,
14,up,Gladys Muñoz,Jesús Es Mi Salvación (feat. Coro Menap),30,12,74,,,,
15,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],80,3,111,,,,
16,down,Orslok,espiritu (feat. Maximus),8,8,2,,,,
17,up,Hillsong en Español,En Esto Creo (El Credo),79,11,52,,,,
18,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),9,3,112,,,,
19,up,Barak,Danzar (feat. Redimi2),71,7,80,,,,
20,down,Marco Barrientos,Digno (feat. Marcos Brunet),12,2,106,,,,
21,down,Hillsong en Español,No Hay Otro Nombre,15,6,102,,,,
22,-,Maverick City Music,Acercame (feat. Johnny Peña & Laila Olivera),-,8,35,,,,
23,up,Montell Fish,Destroy Myself Just For You,77,13,5,,,,
24,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),19,4,112,,,,
25,up,Twice,Amor Sin Condición,29,7,96,,,,
26,-,"Maverick City Musica, Maverick City Music & Christine D'Clario",Promesas (feat. Aaron Moses),-,5,9,,,,
27,up,La IBI & Sovereign Grace Music,Hay Libertad,56,8,76,,,,
28,up,Barak,Tu Eres Rey (feat. Christine D'clario),97,4,82,,,,
29,up,Gladys Muñoz,Viuda Sin Nada,33,29,21,,,,
30,down,Hillsong UNITED,Oceans (Where Feet May Fail),27,2,113,,,,
31,down,Hillsong en Español,Hermoso Nombre,28,6,104,,,,
32,-,Marco Barrientos,De Gloria en Gloria,-,5,74,,,,
33,down,Gladys Muñoz,A Dios Sea la Gloria,17,17,47,,,,
34,up,Casting Crowns,Nobody (feat. Matthew West),94,6,57,,,,
35,down,Gladys Muñoz,La Razón de Mi Vida,13,13,61,,,,
36,-,Marco Barrientos,Dios de Lo Imposible (feat. David Reyes & Christine D'Clario) [En Vivo],-,5,110,,,,
37,up,Majo y Dan,Llévame a la cruz,59,6,53,,,,
38,down,Justin Bieber & Beam,Freedom,16,1,38,,,,
39,down,Evan Craft,Impulso (feat. Funky),24,24,29,,,,
40,up,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,43,6,95,,,,
41,up,Elvis Presley,(There'll Be) Peace In the Valley (For Me),45,4,53,,,,
42,down,Gladys Muñoz,Mora en Mi Vida,35,8,72,,,,
43,up,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),95,2,100,,,,
44,-,Hillsong en Español,Mi Roca,-,15,51,,,,
45,down,Gladys Muñoz,Alaba a Dios,32,24,24,,,,
46,-,Alex Campos,Tu Poeta,-,21,33,,,,
47,down,Gladys Muñoz,Rayo Fugaz,34,30,16,,,,
48,up,La IBI & Sovereign Grace Music,Nombre sobre todo,70,32,25,,,,
49,-,Barak,Trae El Cielo Aquí,-,30,35,,,,
50,-,Hillsong en Español,Amor Sin Comparación,-,13,76,,,,
51,down,Evan Craft,Arde En Mí (feat. Redimi2),40,7,88,,,,
52,down,La IBI & Sovereign Grace Music,Dios poderoso,38,13,71,,,,
53,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),25,6,40,,,,
54,-,Generación 12,Tu Amor No Tiene Fin (feat. Redimi2),-,46,5,,,,
55,-,Alex Campos,Si Estoy Contigo (feat. Barak),-,27,8,,,,
56,-,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",-,3,30,,,,
57,-,Lauren Daigle,Look Up Child,-,35,21,,,,
58,-,Elevation Worship,La Bendición (The Blessing),-,4,64,,,,
59,-,Marcela Gandara,Un Viaje Largo,-,7,99,,,,
60,-,Evan Craft,El Alfarero (feat. Marcela Gandara),-,31,42,,,,
61,down,Franco Figueroa,Mi Plenitud (feat. Manu Burgos),39,6,82,,,,
62,-,Twice,El Cordero y el León (feat. Evan Craft),-,14,48,,,,
63,-,Miel San Marcos & Maverick City Musica,Júbilo,-,63,1,,,,
64,-,Kirk Franklin,Love Theory,-,9,57,,,,
65,-,Sovereign Grace Music & La IBI,Un Siervo para Tu Gloria,-,20,12,,,,
66,-,Art Aguilera,Hay Libertad,-,44,19,,,,
67,-,La IBI & Sovereign Grace Music,El amor de Cristo,-,24,43,,,,
68,down,Majo y Dan,Gracias (feat. Musiko),10,10,8,,,,
69,-,Jesús Adrián Romero,Se Quedó Conmigo,-,3,86,,,,
70,-,Toma Tu Lugar & Marcos Brunet,Digno (feat. Damaris Calviño) [En Vivo],-,39,5,,,,
71,-,Kirk Franklin,I Smile,-,71,3,,,,
72,-,Hillsong Worship & Hillsong en Español,A Ti Me Rindo,-,26,42,,,,
73,-,Majo y Dan,Vida encontré,-,16,21,,,,
74,-,Marco Barrientos,Único Dios (feat. Evan Craft & David Reyes) [En Vivo],-,36,4,,,,
75,-,Hillsong Worship & Hillsong en Español,Viento Fresco,-,57,7,,,,
76,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,29,14,,,,
77,-,Chris Tomlin,O Little Town Of Bethlehem (Live),-,77,1,,,,
78,-,Elevation Worship,Mi Testimonio (My Testimony),-,7,26,,,,
79,-,Alex Campos,Al Taller del Maestro,-,32,14,,,,
80,-,La IBI & Sovereign Grace Music,Glorioso intercambio,-,37,23,,,,
81,up,Un Corazón,Más Que Nunca,98,7,44,,,,
82,-,Majo y Dan,Nadie Igual (feat. Lead),-,51,3,,,,
83,up,Gladys Muñoz,Soy un Milagro,99,28,36,,,,
84,-,Miel San Marcos,Cristo No Está Muerto (feat. Juan Carlos Alvarado) [Live],-,72,1,,,,
85,down,Un Corazón,Jesucristo Basta,83,4,91,,,,
86,-,Marco Barrientos,Preciosa Sangre (feat. Julio Melgar) [En Vivo],-,6,94,,,,
87,-,Oasis Ministry,Si Tu Presencia Conmigo No Va (feat. Marcos Yaroide),-,12,5,,,,
88,-,Hillsong UNITED,So Will I (100 Billion X),-,32,29,,,,
89,-,Un Corazón & Lead,Solo tú,-,8,58,,,,
90,-,Hillsong en Español,Aquella Cruz,-,36,30,,,,
91,down,Tauren Wells,"Merry Christmas, Happy Holidays",2,2,5,,,,
92,-,Un Corazón,Cielo En La Tierra,-,18,23,,,,
93,-,Sixpence None the Richer,There She Goes,-,65,12,,,,
94,down,Generación 12 & Maverick City Musica,"Tu Gloria (feat. Johan Manjarrés, Aaron Moses & Laila Olivera)",55,17,4,,,,
95,down,Tasha Cobbs Leonard,The First Noel,4,4,4,,,,
96,-,Alex Campos,Hoy (feat. Indiomar),-,50,8,,,,
97,-,Oasis Ministry,Si Tu Presencia Conmigo No Va,-,31,3,,,,
98,-,Hillsong en Español,Gracias Cristo,-,63,6,,,,
99,-,Danny Gokey & Christine D'Clario,Cristo Es Necesario,-,24,11,,,,
100,-,Miel San Marcos,Increíble (En Vivo),-,25,16,,,,
