Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,53,,,,
2,up,Lauren Daigle,You Say,2,1,53,47,2019-10-06,47,2019-10-06
3,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,5,2,53,,,,
4,down,Marcela Gandara,Supe Que Me Amabas,3,3,53,,,,
5,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),8,2,48,,,,
6,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,11,2,34,,,,
7,up,Sixpence None the Richer,Kiss Me,12,4,49,,,,
8,down,Candi Staton,Young Hearts Run Free,4,3,53,,,,
9,up,Lauren Daigle,Tú Dices,10,3,25,,,,
10,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),15,4,53,,,,
11,up,Marcela Gandara,Un Viaje Largo,24,7,40,,,,
12,down,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,6,6,40,,,,
13,up,Twice,Amor Sin Condición,39,7,49,,,,
14,up,Sovereign Grace Music & La IBI,El Dios Que Adoramos,50,3,48,,,,
15,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),17,3,53,,,,
16,down,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),13,1,51,,,,
17,up,Hillsong UNITED,Oceans (Where Feet May Fail),43,2,53,,,,
18,up,Christine D'Clario,Admirable (feat. Julio Melgar),18,3,53,,,,
19,up,Marco Barrientos,Dios de Lo Imposible (feat. David Reyes & Christine D'Clario) [En Vivo],29,5,52,,,,
20,-,La IBI & Sovereign Grace Music,Dios poderoso,-,13,37,,,,
21,-,Bethel Music & Bethany Wohrle,Mi Esperanza Está en Jesús (En vivo),-,4,48,,,,
22,up,Barak,Tu Eres Rey (feat. Christine D'clario),73,4,39,,,,
23,down,Jesús Adrián Romero,El Anhelo de Mi Voz,19,6,46,,,,
24,down,Un Corazón & Lead,Solo tú,23,8,27,,,,
25,down,Franco Figueroa,Mi Plenitud (feat. Manu Burgos),14,6,31,,,,
26,up,Elevation Worship,Jesús Vengo a Ti (Jesus I Come) [feat. Evan Craft],88,26,16,,,,
27,up,Bethel Music,Promesas No Fallarán (feat. Christine D'Clario) [En vivo],94,27,19,,,,
28,up,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),46,2,46,,,,
29,-,Barak,Danzar (feat. Redimi2),-,7,35,,,,
30,down,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,9,4,44,,,,
31,down,Christine D'Clario,Ya No Soy Esclavo (feat. Julio Melgar),22,6,51,,,,
32,-,Bethel Music & kalley,Por Siempre (En vivo),-,14,40,,,,
33,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],35,3,53,,,,
34,up,Hillsong Worship,Take Heart (MMXX),56,34,2,,,,
35,up,La IBI & Sovereign Grace Music,Hay Libertad,86,8,41,,,,
36,down,Hillsong en Español,No Hay Otro Nombre,21,6,46,,,,
37,-,Evan Craft,Arde En Mí (feat. Redimi2),-,7,40,,,,
38,-,Barak,Hasta Ver Tu Gloria,-,38,4,,,,
39,-,Hillsong UNITED & Hillsong en Español,Por Su Gracia,-,3,42,,,,
40,-,Lauren Daigle,Look Up Child,-,35,10,,,,
41,-,Marcela Gandara,Mas Que un Anhelo,-,24,11,,,,
42,-,Jesús Adrián Romero,Se Quedó Conmigo,-,3,43,,,,
43,-,Hillsong UNITED & Hillsong en Español,Tu Gracia Me Alcanzó (Me Amaste Así),-,8,28,,,,
44,down,Marco Barrientos,Digno (feat. Marcos Brunet),7,2,48,,,,
45,-,Hillsong en Español,Amor Sin Comparación,-,13,35,,,,
46,-,Barak,La Tierra Canta,-,10,30,,,,
47,-,Bethel Music & Kristene DiMarco,Ten Fe Corazón (feat. Raquel Vega) [En vivo],-,27,25,,,,
48,-,Toma Tu Lugar,Santo (Una Cosa) [feat. Lucas Conslie] [En Vivo],-,14,35,,,,
49,down,Elevation Worship,La Bendición (The Blessing),25,4,16,,,,
50,-,Bethel Music & Brian Johnson,Entrego Todo (feat. Edward Rivera) [En vivo],-,31,24,,,,
51,down,Un Corazón,Más Que Nunca,33,7,19,,,,
52,up,Hillsong en Español,Mi Roca,69,15,25,,,,
53,-,Bethel Music & Jenn Johnson,Padre Nuestro (feat. Marco Barrientos) [En vivo],-,17,30,,,,
54,down,Llévame De Vuelta,Yeshua: Quiero Conocer a Jesús,47,18,7,,,,
55,up,Marco Barrientos,De Gloria en Gloria,97,5,41,,,,
56,-,Franco Figueroa,Medley II: Sol de la Mañana / Con Mis Manos Levantadas / En la Cruz,-,7,32,,,,
57,-,Elevation Worship,RUIDO! (RATTLE!),-,6,15,,,,
58,-,Gladys Muñoz,Sabor de Miel,-,28,6,,,,
59,down,TobyMac,I just need U.,38,31,6,,,,
60,-,Hillsong Worship,I Surrender (Live),-,60,3,,,,
61,-,Evan Craft,Solo En Ti (feat. Seth Condrey),-,35,8,,,,
62,-,Rescate,Indudablemente,-,9,1,,,,
63,down,Elevation Worship,Tumbas a Jardines (Graves Into Gardens),37,3,18,,,,
64,down,Marco Barrientos,Preciosa Sangre (feat. Julio Melgar) [En Vivo],40,6,50,,,,
65,down,Gladys Muñoz,La Razón de Mi Vida,34,13,18,,,,
66,-,Living,Inagotable,-,26,17,,,,
67,-,Evan Craft,El Alfarero (feat. Marcela Gandara),-,31,18,,,,
68,-,Bethel Music & Josh Baldwin,En Ti Estoy Firme (feat. Edward Rivera) [En vivo],-,26,24,,,,
69,-,Essential Worship & Miel San Marcos,Glorioso Día,-,25,6,,,,
70,-,Elevation Worship,Ver la Victoria (See a Victory),-,14,12,,,,
71,-,Sovereign Grace Music & La IBI,Contempla a Dios,-,44,3,,,,
72,-,Chris Arredondo,Me Cuidará,-,72,1,,,,
73,-,Franco Figueroa,No Sé Porqué (feat. Patricio Vasquez),-,73,2,,,,
74,-,Julio Melgar,Creo En Ti,-,32,15,,,,
75,-,Kirk Franklin,Love Theory,-,9,17,,,,
76,-,Elvis Presley,(There'll Be) Peace In the Valley (For Me),-,4,13,,,,
77,-,Israel & New Breed,Tu presencia es el Cielo,-,45,1,,,,
78,-,Newsboys,God's Not Dead (Like a Lion),-,44,4,,,,
79,-,Gladys Muñoz,Resucítame,-,51,5,,,,
80,-,Bethel Music & Steffany Gretzinger,Partes (En vivo),-,50,6,,,,
81,up,La IBI & Sovereign Grace Music,El amor de Cristo,96,24,16,,,,
82,-,Hillsong en Español,Vivo Estás,-,37,9,,,,
83,-,Bethel Music & kalley,Sopla Espíritu (En vivo),-,47,7,,,,
84,down,Evan Craft,Gracia Incomparable (feat. Evaluna Montaner) [Versión Acústica],30,22,12,,,,
85,-,ELEVATION RHYTHM,WALK ON WATER,-,73,1,,,,
86,-,Bethel Music & Hannah McClure,Jesus Te Amamos (En vivo),-,32,14,,,,
87,down,Marcos Witt,Dios imparable (feat. Marcos Witt),53,45,5,,,,
88,-,Free Worship,Milagroso,-,45,4,,,,
89,-,Gladys Muñoz,Rayo Fugaz,-,30,6,,,,
90,-,Kirk Franklin,I Smile,-,71,1,,,,
91,down,Un Corazón,Jesucristo Basta,31,4,48,,,,
92,-,Barak,Con Poder (Live),-,32,3,,,,
93,-,Sixpence None the Richer,There She Goes,-,65,4,,,,
94,-,Bethel Music & Josh Baldwin,Adorar Sin Cesar (feat. Edward Rivera) [En vivo],-,35,25,,,,
95,-,Coro Iglesia Luz Divina,Te Amaré por Mil Años,-,20,29,,,,
96,-,Marco Barrientos,Cielo y Tierra (feat. Israel Chaparro),-,96,1,,,,
97,-,Rescate,Yo No Abandono,-,16,1,,,,
98,-,Gladys Muñoz,Viuda Sin Nada,-,29,6,,,,
99,-,Coro Menap,La Victoria Es Tuya (En Vivo),-,62,1,,,,
100,-,Pablo Coloma,Felices,-,100,1,,,,
