Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,171,,,,
2,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),2,1,167,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,2,171,,,,
4,down,"Gateway Worship Español, Travy Joe & Christine D'Clario","Danzando (feat. Daniel Calveti, Becky Collazos & Josh Morales)",3,3,41,,,,
5,up,Marco Barrientos,Digno (feat. Marcos Brunet),5,2,164,,,,
6,up,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),6,2,158,,,,
7,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,7,2,171,,,,
8,up,Toma Tu Lugar,Deseo Eterno (feat. Damaris Calviño),8,8,44,,,,
9,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,10,2,152,,,,
10,down,Miel San Marcos & Essential Worship,"Gracias, Dios",9,8,11,,,,
11,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),11,3,170,,,,
12,up,Oasis Ministry,Yahweh Se Manifestará (Live),14,8,55,,,,
13,down,Oasis Ministry,Si Tu Presencia Conmigo No Va (feat. Marcos Yaroide),12,12,44,,,,
14,up,Generación 12,"Quiero Conocer a Jesús (Yeshua) / Nuestro Dios [feat. Sofía Mancipe, Fernando Ramos & Johan Manjarrés]",17,2,15,,,,
15,up,Marcela Gandara,Supe Que Me Amabas,15,3,171,,,,
16,up,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,22,6,152,,,,
17,up,Hillsong en Español,Hermoso Nombre,21,6,160,,,,
18,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),20,4,170,,,,
19,up,Lauren Daigle,You Say,19,1,171,47,2019-10-06,47,2019-10-06
20,down,Elevation Worship,Como en el Cielo (Here as in Heaven),16,9,138,,,,
21,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],33,3,169,,,,
22,down,Montell Fish,Fall in Love with You.,13,2,66,,,,
23,up,Marcela Gandara,Un Viaje Largo,28,7,157,,,,
24,down,Elevation Worship,Tumbas a Jardines (Graves Into Gardens),18,3,106,,,,
25,down,Generación 12 & Maverick City Musica,"Tu Amor No Tiene Fin (Reprise) [feat. Johan Manjarrés, Nate Diaz & Karen Espinosa] [En Vivo]",23,5,57,,,,
26,up,Passion,Glorioso Día (feat. Kristian Stanfill),45,7,66,,,,
27,up,Danilo Montero,Al Estar Aquí,38,26,39,,,,
28,up,Llévame De Vuelta,Yeshua: Quiero Conocer a Jesús,32,18,75,,,,
29,down,Danilo Montero,Salmo 84,24,22,50,,,,
30,up,Hillsong en Español,No Hay Otro Nombre,37,6,159,,,,
31,up,La IBI & Sovereign Grace Music,Hay Libertad,42,8,125,,,,
32,down,Sovereign Grace Music & La IBI,El Dios Que Adoramos,26,3,160,,,,
33,up,Gladys Muñoz,Mora en Mi Vida,36,8,127,,,,
34,up,Generación 12,Hay Poder,35,13,38,,,,
35,down,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,25,4,159,,,,
36,up,Twice,Amor Sin Condición (Acústico),44,21,24,,,,
37,down,Marco Barrientos,De Gloria en Gloria,29,5,125,,,,
38,down,Un Corazón,Jesucristo Basta,34,4,140,,,,
39,down,Generación 12,Como En El Cielo,27,18,33,,,,
40,up,Alex Campos,Tu Poeta (Acústico),58,24,9,,,,
41,down,Oasis Ministry,Pablo & Silas (feat. Barak),39,17,32,,,,
42,up,Majo y Dan,Llévame a la cruz,50,6,108,,,,
43,down,Majo y Dan,Gracias (feat. Musiko),31,10,36,,,,
44,down,Generación 12 & Maverick City Musica,"Vuelvo a Casa (feat. Johan Manjarrés, Nate Diaz & Karen Espinosa) [En Vivo]",40,14,47,,,,
45,up,Marco Barrientos,Dios de Lo Imposible (feat. David Reyes & Christine D'Clario) [En Vivo],49,5,164,,,,
46,up,Marcela Gandara,Mas Que un Anhelo,46,24,77,,,,
47,up,Worship Together & Church of the City,La Bondad De Dios (feat. Ileia Sharae) [Live],54,17,15,,,,
48,up,Gladys Muñoz,Jesús Es Mi Salvación (feat. Coro Menap),60,12,129,,,,
49,down,UPPERROOM & Toma Tu Lugar,Yo Te Amo (feat. Abbie Gamboa & Lucas Conslie) [Live],48,17,38,,,,
50,down,Marco Barrientos,Al Que Esta Sentado en el Trono (feat. Marcos Brunet),43,4,67,,,,
51,down,Jesús Adrián Romero,Se Quedó Conmigo,30,3,130,,,,
52,up,Jesús Adrián Romero,Que Sería de Mi,59,6,103,,,,
53,up,Gladys Muñoz,Rayo Fugaz,81,30,48,,,,
54,down,Candi Staton,Young Hearts Run Free,41,3,170,,,,
55,up,Danilo Montero,Bendito Jesús,57,33,37,,,,
56,up,UPPERROOM & Toma Tu Lugar,Primer Amor (feat. Nick Gaggero & Marcos Brunet) [Live],75,24,29,,,,
57,up,Danilo Montero,Abre Mis Ojos,63,44,32,,,,
58,up,Hillsong en Español,Mi Roca,64,15,97,,,,
59,down,Gladys Muñoz,La Razón de Mi Vida,47,13,116,,,,
60,down,Barak,La Tierra Canta,52,10,129,,,,
61,up,Danny Berrios,Alaba a Dios,67,31,44,,,,
62,up,Evan Craft,Construiré Mi Vida (feat. Living),92,27,24,,,,
63,up,Majo y Dan,"No yo, sino Cristo",86,63,2,,,,
64,up,"Maverick City Musica, Maverick City Music & Christine D'Clario",Promesas (feat. Aaron Moses),65,5,26,,,,
65,-,Toma Tu Lugar,Cordero y León,-,65,1,,,,
66,-,Forrest Frank & Hulvey,No Longer Bound,-,49,1,,,,
67,up,Gladys Muñoz,A Dios Sea la Gloria,74,17,93,,,,
68,down,Barak,Danzar (feat. Redimi2),55,7,131,,,,
69,down,Elevation Worship,La Bendición (The Blessing),56,4,111,,,,
70,down,La IBI & Sovereign Grace Music,Dios poderoso,53,13,122,,,,
71,down,La IBI & Sovereign Grace Music,El amor de Cristo,62,24,79,,,,
72,-,Emi Valenzuela,Ven Ahora (feat. Lucas Conslie),-,70,1,,,,
73,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),68,6,80,,,,
74,up,Franco Figueroa,Medley II: Sol de la Mañana / Con Mis Manos Levantadas / En la Cruz,77,7,113,,,,
75,down,Abel Zavala,Jesús Mi Fiel Amigo,51,36,30,,,,
76,-,Generación 12,Tu Reino Está Aquí (feat. Johan Manjarrés & Josue Suarez),-,59,9,,,,
77,up,Christine D'Clario,Admirable (feat. Julio Melgar),96,3,76,,,,
78,-,Elevation Worship,LEÓN (LION),-,11,14,,,,
79,up,Majo y Dan,Me sostendrá,85,36,44,,,,
80,down,Marco Barrientos,Preciosa Sangre (feat. Julio Melgar) [En Vivo],61,6,145,,,,
81,down,Franco Figueroa,Mi Plenitud (feat. Manu Burgos),73,6,136,,,,
82,-,Aliento,Ya No Soy Esclavo (feat. Julio Melgar & Yvonne Muñoz) [Traducción Oficial],-,33,65,,,,
83,-,Toma Tu Lugar,Una Cosa,-,83,1,,,,
84,-,Toma Tu Lugar,Habita Aquí,-,84,1,,,,
85,down,Abel Zavala,A Ti Sea la Gloria,71,41,37,,,,
86,-,Damaris Guerra,Buscando una Señal,-,74,4,,,,
87,down,Majo y Dan,Vida encontré,82,16,65,,,,
88,up,Danny Berrios,El Rey Te Mandó Llamar,100,84,2,,,,
89,down,Barak,Tu Eres Rey (feat. Christine D'clario),83,4,137,,,,
90,down,Ricardo Montaner,La Cima Del Cielo,66,35,8,,,,
91,down,Bethel Music & Bethany Wohrle,Mi Esperanza Está en Jesús (En vivo),80,4,109,,,,
92,down,Julio Melgar,Creo En Ti,79,32,35,,,,
93,down,Hillsong en Español,Amor Sin Comparación,69,13,116,,,,
94,-,Hillsong en Español,Aquí Estoy,-,50,19,,,,
95,-,Ingrid Rosario,Canta AL Señor (Shout to the Lord),-,37,12,,,,
96,-,Gladys Muñoz,Soy un Milagro,-,28,66,,,,
97,-,Marco Barrientos,Hosanna,-,52,9,,,,
98,-,Ctue Music,Espontáneo Habitación (En Vivo) [feat. Israel Chaparro],-,98,1,,,,
99,-,Gladys Muñoz,Viuda Sin Nada,-,29,47,,,,
100,-,Marco Barrientos,Rey de Reyes (feat. Daniela Barrientos),-,16,6,,,,
