Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,210,,,,
2,up,Rawayana & Danny Ocean,Binikini,2,1,37,,,,
3,up,Generación 12,"Quiero Conocer a Jesús (Yeshua) / Nuestro Dios [feat. Sofía Mancipe, Fernando Ramos & Johan Manjarrés]",3,2,54,,,,
4,up,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),4,2,197,,,,
5,up,Marco Barrientos,Digno (feat. Marcos Brunet),5,2,203,,,,
6,up,Kairo Worship,Hermoso Momento (Sesión Acústica),6,2,22,,,,
7,up,Hillsong UNITED,Oceans (Where Feet May Fail),7,2,210,,,,
8,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),8,3,209,,,,
9,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",10,5,16,,,,
10,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),11,2,135,,,,
11,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,13,2,210,,,,
12,up,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,14,6,191,,,,
13,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),15,1,206,,,,
14,down,"Gateway Worship Español, Travy Joe & Christine D'Clario","Danzando (feat. Daniel Calveti, Becky Collazos & Josh Morales)",12,3,80,,,,
15,up,Generación 12,Hay Poder,21,13,77,,,,
16,up,Generación 12 & Maverick City Musica,"Vuelvo a Casa (feat. Johan Manjarrés, Nate Diaz & Karen Espinosa) [En Vivo]",23,14,86,,,,
17,up,Elevation Worship,Tumbas a Jardines (Graves Into Gardens),30,3,145,,,,
18,down,Oasis Ministry,Yahweh Se Manifestará (Live),16,8,94,,,,
19,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,19,2,191,,,,
20,up,Marcela Gandara,Supe Que Me Amabas,20,3,210,,,,
21,up,Kairo Worship,Hermoso Momento (Radio Edit),25,10,19,,,,
22,down,Toma Tu Lugar,Deseo Eterno (feat. Damaris Calviño),17,8,83,,,,
23,down,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,22,4,198,,,,
24,down,Averly Morillo,Quién Podrá (Live),9,7,16,,,,
25,down,Hillsong en Español,Hermoso Nombre,18,6,199,,,,
26,up,Essential Worship & Blanca,La Bondad de Dios,37,11,39,,,,
27,up,Gladys Muñoz,Jesús Es Mi Salvación (feat. Coro Menap),29,12,168,,,,
28,down,Germán Barceló,Hoy Te Invito a Ser Feliz (feat. Lilly Goodman),27,10,31,,,,
29,down,Hillsong en Español,No Hay Otro Nombre,24,6,198,,,,
30,down,Twice,Amor Sin Condición (Acústico),28,21,63,,,,
31,up,Marcela Gandara,Un Viaje Largo,31,7,196,,,,
32,up,Marco Barrientos,De Gloria en Gloria,39,5,164,,,,
33,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],41,3,208,,,,
34,up,Danilo Montero,Salmo 84,34,22,89,,,,
35,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),26,4,209,,,,
36,up,Kairo Worship & Oasis Ministry,Hermoso Momento,54,36,7,,,,
37,up,Majo y Dan,Me sostendrá,45,37,78,,,,
38,up,Majo y Dan,Llévame a la cruz,47,6,147,,,,
39,up,Hillsong en Español,Hosanna,51,39,69,,,,
40,up,Generación 12 & Maverick City Musica,"Tu Amor No Tiene Fin (Reprise) [feat. Johan Manjarrés, Nate Diaz & Karen Espinosa] [En Vivo]",59,5,96,,,,
41,up,Danilo Montero,Al Estar Aquí,66,26,78,,,,
42,down,Sovereign Grace Music & La IBI,El Dios Que Adoramos,35,3,199,,,,
43,down,Oasis Ministry,Pablo & Silas (feat. Barak),32,17,71,,,,
44,down,Passion,Glorioso Día (feat. Kristian Stanfill),36,7,105,,,,
45,up,Un Corazón,Jesucristo Basta,72,4,179,,,,
46,up,Toma Tu Lugar,Príncipe de Paz,53,21,17,,,,
47,down,Gladys Muñoz,Mora en mi Vida,46,26,21,,,,
48,down,Llévame De Vuelta,Yeshua: Quiero Conocer a Jesús,33,18,114,,,,
49,down,Worship Together & Church of the City,La Bondad De Dios (feat. Ileia Sharae) [Live],44,17,54,,,,
50,down,Marco Barrientos,Al Que Esta Sentado en el Trono (feat. Marcos Brunet),43,4,106,,,,
51,up,"Maverick City Musica, Maverick City Music & Christine D'Clario",Promesas (feat. Aaron Moses),70,5,53,,,,
52,up,Lauren Daigle,You Say,62,1,210,47,2019-10-06,47,2019-10-06
53,down,La IBI & Sovereign Grace Music,Hay Libertad,42,8,164,,,,
54,up,Hillsong en Español,Mi Roca,64,15,134,,,,
55,up,Franco Figueroa,Mi Plenitud (feat. Manu Burgos),71,6,175,,,,
56,-,Matthew Hotton & Factor de Cambio,Primero Nos Amó,-,12,1,,,,
57,up,Alex Campos,Tu Poeta (Acústico),65,24,46,,,,
58,up,Hillsong en Español,Amor Sin Comparación,93,13,153,,,,
59,up,Barak,La Tierra Canta,77,10,168,,,,
60,up,Danny Berrios,Alaba a Dios,75,31,78,,,,
61,down,Averly Morillo,El Manto Del Rey,40,24,17,,,,
62,down,Barak,Danzar (feat. Redimi2),61,7,170,,,,
63,down,Oasis Ministry,Si Tu Presencia Conmigo No Va (feat. Marcos Yaroide),38,12,83,,,,
64,down,Danilo Montero,Bendito Jesús,52,33,74,,,,
65,down,Danilo Montero,Abre Mis Ojos,55,44,69,,,,
66,up,Hillsong en Español,En Esto Creo (El Credo),78,11,111,,,,
67,down,Majo y Dan,Gracias (feat. Musiko),60,10,73,,,,
68,down,Un Corazón,Cielo En La Tierra,50,18,67,,,,
69,down,Marcela Gandara,Mas Que un Anhelo,48,24,116,,,,
70,up,Grupo Grace,Suena El Arpa,84,51,5,,,,
71,down,Elevation Worship,Como en el Cielo (Here as in Heaven),49,9,177,,,,
72,-,Jesús Adrián Romero,Tal Como Soy,-,25,38,,,,
73,down,Gladys Muñoz,Alaba a Dios,57,57,5,,,,
74,up,Barak,Tu Eres Rey (feat. Christine D'clario),92,4,173,,,,
75,down,Marco Barrientos,Dios de Lo Imposible (feat. David Reyes & Christine D'Clario) [En Vivo],56,5,202,,,,
76,down,Averly Morillo,Gracia,63,63,3,,,,
77,down,Gladys Muñoz,La razón de mi vida,68,23,21,,,,
78,down,Kabed,Inundanos Studio,58,58,15,,,,
79,down,Onell Diaz & Luar La L,Confesión,74,18,31,,,,
80,-,Gateway Worship,Tuyo Siempre Seré (feat. Coalo Zamorano),-,80,7,,,,
81,down,La IBI & Sovereign Grace Music,Dios poderoso,69,13,155,,,,
82,down,La IBI & Sovereign Grace Music,El amor de Cristo,67,24,115,,,,
83,up,Elevation Worship,La Bendición (The Blessing),86,4,132,,,,
84,-,UPPERROOM & Toma Tu Lugar,Primer Amor (feat. Nick Gaggero & Marcos Brunet) [Live],-,24,37,,,,
85,-,Marco Barrientos,Preciosa Sangre (feat. Julio Melgar) [En Vivo],-,6,182,,,,
86,down,Majo y Dan,Vida encontré,79,16,94,,,,
87,-,Hillsong en Español,Aquí Estoy,-,50,44,,,,
88,-,Hillsong UNITED & Hillsong en Español,Por Su Gracia,-,3,68,,,,
89,-,Generación 12,Tu Reino Está Aquí (feat. Johan Manjarrés & Josue Suarez),-,59,29,,,,
90,-,Marcela Gandara,Tu Palabra,-,43,50,,,,
91,up,Coros Unidos,Todavía Me Alegraré,97,62,17,,,,
92,-,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),-,22,20,,,,
93,down,Abel Zavala,A Ti Sea la Gloria,80,41,70,,,,
94,-,Generación 12,Como En El Cielo,-,18,70,,,,
95,-,Barak,Trae El Cielo Aquí,-,30,85,,,,
96,-,Elevation Worship,Trust in God (feat. Chris Brown),-,33,14,,,,
97,down,Hillsong UNITED & Hillsong en Español,Tu Gracia Me Alcanzó (Me Amaste Así),91,8,49,,,,
98,down,Adoración La IBI,Santo por siempre,90,34,3,,,,
99,-,Generación 12,Todo Lo Haces Nuevo (feat. Christine D'Clario),-,70,10,,,,
100,down,Ingrid Rosario,Canta AL Señor (Shout to the Lord),73,37,46,,,,
