Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,107,,,,
2,up,Lauren Daigle,You Say,2,1,107,47,2019-10-06,47,2019-10-06
3,up,Candi Staton,Young Hearts Run Free,4,3,107,,,,
4,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,5,2,88,,,,
5,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],8,3,105,,,,
6,up,Marcela Gandara,Supe Que Me Amabas,7,3,107,,,,
7,down,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),6,1,104,,,,
8,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,3,2,107,,,,
9,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),10,3,106,,,,
10,-,Majo y Dan,Gracias (feat. Musiko),-,10,3,,,,
11,up,Marco Barrientos,Dios de Lo Imposible (feat. David Reyes & Christine D'Clario) [En Vivo],25,5,105,,,,
12,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),15,2,85,,,,
13,down,Hillsong UNITED,Oceans (Where Feet May Fail),11,2,107,,,,
14,up,Justin Bieber & Beam,Freedom,18,1,32,,,,
15,-,Majo y Dan,Volverás,-,12,2,,,,
16,down,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,14,4,96,,,,
17,up,Montell Fish,Fall in Love with You.,79,2,2,,,,
18,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),13,4,106,,,,
19,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),28,6,34,,,,
20,-,La IBI & Sovereign Grace Music,Dios poderoso,-,13,66,,,,
21,up,Barak,La Tierra Canta,29,10,70,,,,
22,-,Majo y Dan,Todo Nuevo,-,20,4,,,,
23,up,Marco Barrientos,De Gloria en Gloria,47,5,69,,,,
24,down,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,22,6,89,,,,
25,-,Bethel Music,Rescue (feat. Lauren Daigle),-,25,1,,,,
26,-,La IBI & Sovereign Grace Music,Hay Libertad,-,8,70,,,,
27,down,Marco Barrientos,Digno (feat. Marcos Brunet),12,2,100,,,,
28,up,Franco Figueroa,Medley II: Sol de la Mañana / Con Mis Manos Levantadas / En la Cruz,74,7,71,,,,
29,down,Marco Barrientos,Preciosa Sangre (feat. Julio Melgar) [En Vivo],24,6,91,,,,
30,-,Majo y Dan,Vida encontré,-,16,19,,,,
31,up,TobyMac,I just need U.,44,31,11,,,,
32,up,Elvis Presley,(There'll Be) Peace In the Valley (For Me),95,4,49,,,,
33,-,Passion,Glorioso Día (feat. Kristian Stanfill),-,7,34,,,,
34,down,Sovereign Grace Music & La IBI,El Dios Que Adoramos,20,3,96,,,,
35,up,Kirk Franklin,Love Theory,36,9,54,,,,
36,-,Generación 12,"Somos Tu Iglesia (feat. Lorena Castellanos, Daniel Berrios & Julian Gamba) [En Vivo]",-,36,1,,,,
37,up,Sixpence None the Richer,Kiss Me,48,4,90,,,,
38,-,Majo y Dan,Gracias (Remix),-,38,2,,,,
39,-,Sixpence None the Richer,Don't Dream It's Over,-,24,30,,,,
40,up,Hillsong en Español,Hermoso Nombre,40,6,98,,,,
41,up,Toma Tu Lugar,Abba (Nunca Falla) [feat. Marcos Brunet] [En Vivo],41,8,90,,,,
42,up,Twice,El Cordero y el León (feat. Evan Craft),85,14,46,,,,
43,-,Majo y Dan,La Carrera,-,10,14,,,,
44,up,MercyMe,I Can Only Imagine (Acoustic Version),70,44,10,,,,
45,down,Gladys Muñoz,Jesús Es Mi Salvación (feat. Coro Menap),21,12,69,,,,
46,up,Jesús Adrián Romero,Se Quedó Conmigo,54,3,83,,,,
47,down,Llévame De Vuelta,Yeshua: Quiero Conocer a Jesús,26,18,23,,,,
48,down,La IBI & Sovereign Grace Music,El amor de Cristo,42,24,40,,,,
49,-,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",-,3,27,,,,
50,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,6,24,85,2020-03-22,78,2020-03-29
51,-,Majo y Dan,Cerca Estás (feat. Coalo Zamorano),-,22,4,,,,
52,up,Evan Craft,El Alfarero (feat. Marcela Gandara),77,31,41,,,,
53,-,Rabito,Escuche la Voz,-,53,1,,,,
54,down,Averly Morillo,Ante Tu Altar (En vivo),43,30,6,,,,
55,up,Gladys Muñoz,Mora en Mi Vida,63,8,66,,,,
56,down,Gladys Muñoz,Viuda Sin Nada,50,29,17,,,,
57,up,Jesús Adrián Romero,El Anhelo de Mi Voz,57,6,94,,,,
58,-,Sixpence None the Richer,There She Goes,-,44,9,,,,
59,down,Grupo Betsaida,María Mírame,55,55,2,,,,
60,-,Cuarteto Legado,Montañas de Gracia,-,60,1,,,,
61,-,Hillsong UNITED,Good Grace (Live),-,61,5,,,,
62,up,Cuarteto Legado,Dulce,75,62,2,,,,
63,-,Israel & New Breed,In Jesus Name,-,61,4,,,,
64,down,Evan Craft,Impulso (feat. Funky),39,24,23,,,,
65,down,Hillsong Worship,Resurrender (feat. Brooke Ligertwood),33,32,3,,,,
66,down,Marcela Gandara,Un Viaje Largo,45,7,94,,,,
67,-,Maverick City Musica & Maverick City Music,Nada Me Moverá (feat. Nate Diaz & Amanda Camille),-,35,3,,,,
68,down,Franco Figueroa,Mi Plenitud (feat. Manu Burgos),46,6,76,,,,
69,-,Danny Berrios,Alaba a Dios,-,31,8,,,,
70,-,Rabito,Que Te Quiero,-,70,1,,,,
71,up,Gladys Muñoz,A Dios Sea la Gloria,72,17,42,,,,
72,-,Barak,Hasta Ver Tu Gloria (Live),-,15,4,,,,
73,-,Averly Morillo,Quebrantame (En vivo),-,43,1,,,,
74,-,Majo y Dan,En La Sombra,-,50,2,,,,
75,down,Casting Crowns,Nobody (feat. Matthew West),37,6,51,,,,
76,down,Barak,Tu Eres Rey (feat. Christine D'clario),34,4,77,,,,
77,-,Hillsong en Español,Con Todo (En Vivo),-,27,7,,,,
78,-,Elevation Worship,Él Que Resucitó (Resurrecting),-,62,10,,,,
79,down,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),16,2,95,,,,
80,-,Hillsong en Español,Hosanna,-,39,2,,,,
81,-,Hillsong en Español,Solo Cristo (En Vivo),-,64,5,,,,
82,-,Barak,Shekinah (Live) [feat. Miel San Marcos],-,42,13,,,,
83,-,Toma Tu Lugar,No Hay Nadie Tan Bello (feat. Aldi Paez & Marcos Brunet),-,25,1,,,,
84,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),73,31,9,,,,
85,-,Rojo,No Me Soltarás,-,57,1,,,,
86,-,Cory Asbury,Reckless Love,-,16,40,,,,
87,-,Jesús Adrián Romero,Un Destello de Tu Gloria,-,23,16,,,,
88,down,Barak,Danzar (feat. Redimi2),51,7,74,,,,
89,-,Barak,Libre Soy (feat. Alex Campos),-,32,32,,,,
90,-,Danilo Montero,Ven a Este Lugar,-,36,6,,,,
91,down,"Maverick City Musica, Maverick City Music & Christine D'Clario",Promesas (feat. Aaron Moses),30,5,6,,,,
92,-,Majo y Dan,Que Pase El Mundo,-,38,2,,,,
93,-,Majo y Dan,Me sostendrá,-,36,12,,,,
94,down,Gladys Muñoz,Soy un Milagro,68,28,32,,,,
95,-,Bethel Music & Jenn Johnson,You're Gonna Be Ok,-,52,1,,,,
96,-,Lakewood Music,Romans 8 (feat. Tauren Wells) [Live],-,96,1,,,,
97,down,Twice,Amor Sin Condición,76,7,93,,,,
98,-,Jesús Adrián Romero,Una Casa Vacía,-,19,17,,,,
99,-,Neway Music,A Dónde Iré / Fuego que me Quema,-,37,13,,,,
100,down,Elevation Worship,Como en el Cielo (Here as in Heaven),67,9,83,,,,
