Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,115,,,,
2,up,Montell Fish,Fall in Love with You.,2,2,10,,,,
3,up,Lauren Daigle,You Say,3,1,115,47,2019-10-06,47,2019-10-06
4,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,4,2,96,,,,
5,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,5,2,115,,,,
6,up,Candi Staton,Young Hearts Run Free,8,3,115,,,,
7,up,Marcela Gandara,Supe Que Me Amabas,11,3,115,,,,
8,down,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),7,1,112,,,,
9,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),9,3,114,,,,
10,up,Sovereign Grace Music & La IBI,El Dios Que Adoramos,15,3,104,,,,
11,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],67,3,113,,,,
12,up,Hillsong UNITED,Oceans (Where Feet May Fail),17,2,115,,,,
13,down,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,6,4,104,,,,
14,up,Hillsong en Español,Hermoso Nombre,23,6,106,,,,
15,down,Marco Barrientos,Digno (feat. Marcos Brunet),10,2,108,,,,
16,up,Jesús Adrián Romero,Se Quedó Conmigo,42,3,88,,,,
17,up,Marcela Gandara,Un Viaje Largo,55,7,101,,,,
18,up,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),18,2,102,,,,
19,up,"Maverick City Musica, Maverick City Music & Christine D'Clario",Promesas (feat. Aaron Moses),68,5,11,,,,
20,up,Jesús Adrián Romero,El Anhelo de Mi Voz,94,6,99,,,,
21,down,Gladys Muñoz,Jesús Es Mi Salvación (feat. Coro Menap),19,12,76,,,,
22,up,Gladys Muñoz,La Razón de Mi Vida,71,13,63,,,,
23,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),24,6,42,,,,
24,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),58,2,93,,,,
25,-,Generación 12 & Maverick City Musica,"Tu Gloria (feat. Johan Manjarrés, Aaron Moses & Laila Olivera)",-,17,5,,,,
26,up,Jesús Adrián Romero,Que Sería de Mi,32,6,50,,,,
27,-,Maverick City Music,Acercame (feat. Johnny Peña & Laila Olivera),-,8,36,,,,
28,down,Barak,La Tierra Canta,22,10,75,,,,
29,-,Fre Gabe,Siw Bliye Nonm (feat. Valeus Sisters),-,29,1,,,,
30,down,Franco Figueroa,Mi Plenitud (feat. Manu Burgos),14,6,84,,,,
31,down,La IBI & Sovereign Grace Music,Hay Libertad,29,8,78,,,,
32,up,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,34,6,97,,,,
33,up,Gladys Muñoz,Mora en Mi Vida,41,8,74,,,,
34,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),16,4,114,,,,
35,-,Fre Gabe,Sabaoth (feat. Rosena Orys),-,35,1,,,,
36,up,for KING & COUNTRY,Relate,46,12,18,,,,
37,-,Fre Gabe,Linèt Nwa,-,37,1,,,,
38,up,La IBI & Sovereign Grace Music,El amor de Cristo,81,24,45,,,,
39,-,Fre Gabe,Your Love,-,39,1,,,,
40,-,Fre Gabe,Monchè Ou Fou (feat. Evens Redempti),-,40,1,,,,
41,-,Fre Gabe,Ti Mouton Vizyon Èg (feat. Le LyriChrist),-,41,1,,,,
42,-,Fre Gabe,Mpap Fe Back (feat. Lovenson Clerveau),-,42,1,,,,
43,down,Hillsong en Español,No Hay Otro Nombre,33,6,104,,,,
44,down,Twice,Amor Sin Condición,26,7,98,,,,
45,down,La IBI & Sovereign Grace Music,Dios poderoso,20,13,73,,,,
46,up,Gladys Muñoz,A Dios Sea la Gloria,49,17,49,,,,
47,-,Fre Gabe,Je Kale (Gè Gè Nèt),-,47,1,,,,
48,down,Justin Bieber & Beam,Freedom,31,1,40,,,,
49,up,Barak,Tu Eres Rey (feat. Christine D'clario),92,4,84,,,,
50,-,Hillsong en Español,Mi Roca,-,15,52,,,,
51,-,Elevation Worship,Eco (Echo),-,45,20,,,,
52,-,Elevation Worship,La Bendición (The Blessing),-,4,65,,,,
53,-,Fre Gabe,Siye Dlo A,-,53,1,,,,
54,up,Marco Barrientos,Dios de Lo Imposible (feat. David Reyes & Christine D'Clario) [En Vivo],60,5,112,,,,
55,-,Hillsong en Español,Aquella Cruz,-,36,31,,,,
56,down,Elvis Presley,(There'll Be) Peace In the Valley (For Me),36,4,55,,,,
57,-,Jesús Adrián Romero,Mundo Interior (Single),-,14,31,,,,
58,-,Elevation Worship,Mi Testimonio (My Testimony),-,7,27,,,,
59,down,Twice,El Cordero y el León (feat. Evan Craft),43,14,50,,,,
60,down,Majo y Dan,Llévame a la cruz,12,6,55,,,,
61,-,Danny Gokey & Christine D'Clario,Cristo Es Necesario,-,24,12,,,,
62,-,Gabriela Rocha & Christine D'Clario,Lugar Secreto (Español),-,28,16,,,,
63,-,Marcela Gandara,Es una Aventura,-,50,8,,,,
64,up,Barak,Con Poder (Live),98,32,11,,,,
65,-,Fre Gabe,Mvle Tande Vwaw (feat. Sebastien Pierre),-,65,1,,,,
66,-,Coro Universal,La Gran Victoria,-,66,2,,,,
67,down,Marcela Gandara,Mas Que un Anhelo,45,24,36,,,,
68,-,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],-,68,1,,,,
69,-,Franco Figueroa,Medley II: Sol de la Mañana / Con Mis Manos Levantadas / En la Cruz,-,7,74,,,,
70,up,Josh Gamez & Musiko,De Buenas,75,11,26,,,,
71,up,Miel San Marcos & Maverick City Musica,Júbilo,95,63,3,,,,
72,-,Hillsong en Español,Cielo Abierto (Agua Viva),-,56,8,,,,
73,-,Hillsong en Español,Hosanna (En Vivo),-,26,30,,,,
74,-,Jesús Adrián Romero,Olvidé Cuidar Mi Huerto,-,9,24,,,,
75,-,Passion,Glorioso Día (feat. Kristian Stanfill),-,7,35,,,,
76,down,Elevation Worship,Tumbas a Jardines (Graves Into Gardens),40,3,52,,,,
77,down,Marco Barrientos,Preciosa Sangre (feat. Julio Melgar) [En Vivo],63,6,96,,,,
78,down,Evan Craft,Arde En Mí (feat. Redimi2),47,7,90,,,,
79,-,"Evan Craft, Danny Gokey & Redimi2",Be Alright,-,9,23,,,,
80,-,Danilo Montero,Salmo 84,-,22,10,,,,
81,down,Gladys Muñoz,Soy un Milagro,28,28,38,,,,
82,down,Kirk Franklin,Love Theory,50,9,59,,,,
83,down,Destripando la Historia,Hércules (2020 Version),79,61,5,,,,
84,up,Hillsong en Español,Amor Sin Comparación,96,13,78,,,,
85,up,Un Corazón & Lead,Solo tú,99,8,60,,,,
86,-,Gladys Muñoz,Coros Pentecostales,-,52,6,,,,
87,down,Majo y Dan,Vida encontré,83,16,23,,,,
88,down,Barak,Trae el Cielo Aquí (Live),25,25,14,,,,
89,-,Jesús Adrián Romero,Un Destello de Tu Gloria,-,23,18,,,,
90,-,Hillsong Worship,Behold (Then Sings My Soul),-,48,2,,,,
91,-,Maverick City Music,Hermoso Dios (feat. Edward Rivera & Karen Espinosa),-,33,5,,,,
92,-,Toma Tu Lugar,Santo (Una Cosa) [feat. Lucas Conslie] [En Vivo],-,14,50,,,,
93,-,Franco Figueroa,Medley III: Señor Mi Dios / Oh la Gloria,-,32,6,,,,
94,down,Majo y Dan,Gracias (feat. Musiko),27,10,10,,,,
95,-,Barak,Hasta Ver Tu Gloria,-,38,9,,,,
96,down,Sixpence None the Richer,Don't Dream It's Over,89,24,32,,,,
97,-,Barak,Dios Háblame,-,2,5,,,,
98,-,Lauren Daigle,Rescue,-,15,59,74,2019-10-13,74,2019-10-13
99,down,Un Corazón,Jesucristo Basta,84,4,93,,,,
100,down,Marco Barrientos,De Gloria en Gloria,39,5,76,,,,
