Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Weeknd,After Hours,1,1,65,4,2020-02-23,1,2020-03-29
2,up,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞,2,1,24,31,2020-11-22,31,2020-11-22
3,up,Doja Cat,Hot Pink (Video Deluxe),4,3,6,59,2021-04-11,42,2021-04-18
4,down,The Weeknd,Starboy,3,1,80,65,2019-12-08,35,2021-02-14
5,up,Kali Uchis,Isolation,7,3,80,,,,
6,up,Amy Winehouse,Back to Black,10,2,80,,,,
7,down,GIVĒON,When It's All Said And Done... Take Time,6,5,10,58,2021-03-14,10,2021-03-21
8,down,SZA,Ctrl,5,4,80,99,2020-08-16,20,2021-01-10
9,down,The Weeknd,The Highlights (Deluxe Video Album),8,2,15,14,2021-02-14,14,2021-02-14
10,up,Joji,BALLADS 1,16,9,79,,,,
11,down,Giveon,TAKE TIME,9,7,40,96,2020-06-14,37,2021-02-21
12,up,Black Pumas,Black Pumas (Deluxe Edition),12,12,36,,,,
13,down,The Weeknd,Beauty Behind the Madness,11,4,79,43,2021-02-14,43,2021-02-14
14,up,The Weeknd,Trilogy,14,14,79,,,,
15,down,Khalid,American Teen,13,1,79,,,,
16,up,Daniel Caesar,Freudian,27,12,79,,,,
17,up,Chloe x Halle,Ungodly Hour (Chrome Edition),33,9,12,96,2021-02-28,87,2021-03-07
18,up,Bryson Tiller,T R A P S O U L (Deluxe),32,13,21,40,2020-09-27,21,2020-10-04
19,down,The Weeknd,"My Dear Melancholy,",17,6,79,78,2019-12-01,73,2021-04-04
20,up,The Weeknd,House of Balloons (Original),20,3,7,3,2021-03-28,3,2021-03-28
21,up,PARTYNEXTDOOR,PARTYMOBILE,90,3,54,80,2020-03-01,5,2020-04-05
22,up,Jorja Smith,Lost & Found,29,9,79,,,,
23,-,Arlo Parks,Collapsed in Sunbeams (Up Next Film Edition),-,6,7,95,2021-02-07,95,2021-02-07
24,up,The Weeknd,After Hours (Remixes) - EP,51,9,16,,,,
25,up,SWV,It's About Time,71,25,3,,,,
26,up,Doja Cat,Amala (Deluxe Version),63,9,80,,,,
27,-,Nicky Jam,Haciendo Escante,-,19,42,,,,
28,down,Stevie Wonder,The Definitive Collection,26,11,47,,,,
29,-,Alicia Keys,ALICIA : Live Bonus Edition,-,7,24,,,,
30,down,The Weeknd,Kiss Land (Deluxe),23,14,50,,,,
