Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Amy Winehouse,Back to Black,5,1,238,,,,
2,down,SZA,SOS,1,1,77,,,,
3,up,The Weeknd,Dawn FM,3,1,125,,,,
4,down,The Weeknd,After Hours,2,1,223,4,2020-02-23,1,2020-03-29
5,up,Sade,Love Deluxe,8,5,112,,,,
6,up,The Weeknd,Starboy,6,1,238,65,2019-12-08,35,2021-02-14
7,up,Kali Uchis,Red Moon In Venus,7,1,65,,,,
8,up,The Weeknd,Beauty Behind the Madness,16,4,237,43,2021-02-14,43,2021-02-14
9,up,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,18,1,137,,,,
10,up,Black Pumas,Chronicles of a Diamond,29,6,33,,,,
11,down,Kali Uchis,Isolation,9,3,238,,,,
12,down,Doja Cat,Hot Pink (Video Deluxe),11,2,164,59,2021-04-11,42,2021-04-18
13,down,4batz,u made me a st4r (Apple Music Edition),4,1,4,,,,
14,down,The Weeknd,The Highlights (Deluxe),10,8,16,,,,
15,down,SZA,Ctrl (Deluxe),14,2,103,,,,
16,up,Black Pumas,Black Pumas (Expanded Deluxe Edition),39,14,76,,,,
17,down,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),12,1,8,,,,
18,down,Usher,Confessions (Expanded Edition),17,9,90,,,,
19,up,Steve Lacy,Gemini Rights,20,1,98,,,,
20,down,Solange,A Seat at the Table,15,15,99,,,,
21,up,Marvin Gaye,What's Going On,46,15,122,,,,
22,down,The Weeknd,"My Dear Melancholy,",13,2,237,78,2019-12-01,73,2021-04-04
23,down,Chris Brown,11:11 (Deluxe),22,8,7,,,,
24,up,Childish Gambino,"""Awaken, My Love!""",28,9,233,,,,
25,-,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),-,25,3,,,,
26,down,"Instrumental Worship From Grace Records, Música De Louvor & Música Instrumental Cristiana",Instrumental Worship Compilation - The Best Songs In Piano Versions - EP,19,7,51,,,,
27,up,Stevie Wonder,Songs in the Key of Life,99,27,25,,,,
28,down,The Weeknd,House of Balloons (Original),21,3,125,3,2021-03-28,3,2021-03-28
29,down,Sade,The Best of Sade,25,7,217,,,,
30,-,Leon Bridges,Gold-Diggers Sound (Apple Music Edition),-,4,23,,,,
31,-,Aretha Franklin,I Never Loved a Man the Way I Love You,-,10,19,,,,
32,up,Solange,When I Get Home,61,17,109,,,,
33,up,Brent Faiyaz,WASTELAND,35,1,101,,,,
34,down,The Weeknd,Trilogy (Original Version),32,17,27,,,,
35,up,Stevie Wonder,Innervisions,76,35,9,,,,
36,up,The Weeknd,Kiss Land (Deluxe),41,14,183,,,,
37,down,Tory Lanez,Alone at Prom (Deluxe),27,7,28,,,,
38,down,Joji,BALLADS 1,26,9,236,,,,
39,up,Erykah Badu,Baduizm (Special Edition),52,29,22,,,,
40,-,GIVĒON,Give Or Take,-,2,91,,,,
41,-,Mariah Carey,Portrait,-,41,1,,,,
42,down,Amy Winehouse,Frank,34,20,69,,,,
43,-,Kelela,Raven,-,4,77,,,,
44,down,Janelle Monáe,The Age of Pleasure,40,2,50,,,,
45,down,Brent Faiyaz,Sonder Son,24,19,116,,,,
46,up,Brent Faiyaz,F**k the World,56,13,107,27,2020-02-09,3,2020-02-16
47,down,The Weeknd,After Hours (LIve At SoFi),33,4,65,,,,
48,up,Tinashe,Songs For You,57,14,58,,,,
49,-,The Weeknd,After Hours (Remixes) - EP,-,9,21,,,,
50,down,Mary J. Blige,My Life (Deluxe / Commentary Edition),37,37,3,,,,
51,-,Omar Courtz,Invierno - EP,-,51,1,,,,
52,down,Daniel Caesar,Freudian,36,12,226,,,,
53,down,Victoria Monét,JAGUAR II,30,4,41,,,,
54,down,Brent Faiyaz,Larger Than Life,47,2,30,,,,
55,-,hyejin,What a Shame! - EP,-,35,3,,,,
56,down,Daniel Caesar,NEVER ENOUGH (Bonus Version),44,5,59,,,,
57,-,Mariah Carey,Butterfly,-,27,52,,,,
58,up,The Black Eyed Peas,Elephunk,60,22,58,,,,
59,down,Bryson Tiller,T R A P S O U L (Deluxe),50,13,123,40,2020-09-27,21,2020-10-04
60,up,Jorja Smith,falling or flying,79,4,40,,,,
61,-,Tinashe,Aquarius,-,31,16,,,,
62,-,Junior Zamora,Ego,-,14,31,,,,
63,-,Diana Ross,Diana,-,48,22,,,,
64,down,Doja Cat,Amala (Deluxe Version),31,8,233,,,,
65,down,SZA,Apple Music Live: SZA,49,3,17,,,,
66,-,PARTYNEXTDOOR,PARTYMOBILE,-,3,137,80,2020-03-01,5,2020-04-05
67,up,Pedritovm,"Quarantine LoFi Mixtape, Vol. 1",85,30,9,,,,
68,-,Jamiroquai,A Funk Odyssey,-,20,147,,,,
69,-,Jorja Smith,Lost & Found,-,9,222,,,,
70,-,Leon Bridges,Good Thing,-,20,66,,,,
71,down,Khalid,American Teen,43,1,235,,,,
72,-,Cory Wong & Dirty Loops,Turbo,-,23,16,,,,
73,down,Chris Brown,Indigo (Extended),58,13,159,95,2019-10-06,78,2019-11-10
74,-,Sam Cooke,Mr. Soul,-,74,1,,,,
75,down,teo glacier,doin’ just fine,66,43,4,,,,
76,-,Astels,Lost In A New Era - EP,-,76,1,,,,
77,down,Jorja Smith,falling or flying (Reimagined),23,18,4,,,,
78,-,Seal,Seal II,-,44,14,,,,
79,-,Masego,Studying Abroad: Extended Stay,-,7,27,,,,
80,-,Colde,Love Part 2,-,30,3,,,,
81,-,Giveon,TAKE TIME,-,7,102,96,2020-06-14,37,2021-02-21
82,down,Prince,Sign O' The Times (Super Deluxe),65,51,9,,,,
83,-,Bryson Tiller,Bryson Tiller,-,11,6,,,,
84,down,Anderson .Paak,Malibu,67,12,144,,,,
