Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Whitney Houston,The Ultimate Collection,1,1,237,,,,
2,up,Aretha Franklin,Aretha Franklin Sings the Great Diva Classics,2,2,233,,,,
3,up,Prince,The Very Best of Prince,3,2,231,63,2020-04-26,63,2020-04-26
4,up,Alicia Keys,VH1 Storytellers: Alicia Keys (Live),4,3,237,,,,
5,up,Alicia Keys,Unplugged (Live),5,3,234,,,,
6,up,Prince,Ultimate,6,5,237,,,,
7,up,John Legend,Love In the Future,7,6,237,,,,
8,up,Destiny's Child,#1's,8,7,237,,,,
9,up,Ray Charles,The Best of Ray Charles: The Atlantic Years,9,8,234,,,,
10,up,Various Artists,Bad Boy's 10th Anniversary... The Hits,10,8,237,,,,
11,up,Alicia Keys,Songs In A Minor,12,9,163,,,,
12,up,Tina Turner,All the Best: The Hits,13,7,237,,,,
13,up,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),14,13,10,,,,
14,up,Aretha Franklin,The Best of Aretha Franklin,15,11,237,,,,
15,up,Sade,Diamond Life,16,12,237,,,,
16,up,Aloe Blacc,Good Things,17,13,235,,,,
17,up,Various Artists,The Best of Disco,18,14,236,,,,
18,up,Seal,Soul,19,15,237,,,,
19,up,Prince,ART OFFICIAL AGE,20,16,237,,,,
20,up,Destiny's Child,Love Songs,21,17,170,,,,
21,up,Black Pumas,Black Pumas (Expanded Deluxe Edition),22,18,102,,,,
22,up,Sade,Soldier of Love,23,13,171,,,,
23,up,Chic,"Dance, Dance, Dance: The Best of Chic",24,21,237,,,,
24,up,"Lipps, Inc.",Mouth To Mouth,37,24,2,,,,
25,up,The Weeknd,After Hours,25,5,214,4,2020-02-23,1,2020-03-29
26,up,Seal,Seal: Best 1991-2004 (Deluxe Version),26,22,237,,,,
27,up,Joss Stone,Water for Your Soul,27,11,237,,,,
28,up,CeeLo Green,The Lady Killer,28,23,235,,,,
29,up,Corinne Bailey Rae,Corinne Bailey Rae,29,3,237,,,,
30,up,The Weeknd,"My Dear Melancholy,",30,14,234,78,2019-12-01,73,2021-04-04
31,up,Alicia Keys,HERE (Deluxe Version),31,27,236,,,,
32,up,Miguel,Kaleidoscope Dream,32,28,237,,,,
33,up,Leona Lewis,Spirit,33,29,235,,,,
34,up,Prince,The Hits/The B-Sides,34,29,234,,,,
35,up,Kali Uchis,Isolation,35,31,227,,,,
36,up,Leon Bridges,Coming Home,36,33,220,,,,
37,-,Cotonete,The First EP Series,-,37,1,,,,
38,down,David Blazer,The Never Ending House Party,11,11,3,,,,
