Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gezweirdo,ГАДДЕМІТ,67,1,2,,,,
2,up,Vladimir Dantes,Чуєш,95,2,2,,,,
3,down,SHUMEI & Zlata Ognevich,Буревіями,1,1,10,,,,
4,down,Jain,Makeba,2,2,6,,,,
5,down,Parfeniuk,Відриваючись,3,1,8,,,,
6,-,DOROFEEVA,"Кохаю, але не зовсім",-,1,1,,,,
7,down,YAKTAK,Погляд (feat. SOBOL'),4,1,17,,,,
8,up,Tiësto,Lay Low,11,7,9,,,,
9,down,Артем Пивоваров & Quest Pistols,Очі,6,4,8,,,,
10,down,YAKTAK & KOLA,Порічка,8,3,12,,,,
11,down,Discollusion,Stay Home,10,10,3,,,,
12,down,100лиця,Мадам,7,7,5,,,,
13,down,Teya Dora,Džanum,5,5,4,,,,
14,down,David Kushner,Daylight,9,8,11,,,,
15,up,Максим Бородін,Якби не ти,16,11,4,,,,
16,down,Kravz & Гио ПиКа,Где прошла ты,12,1,12,,,,
17,down,Miley Cyrus,Flowers,15,1,24,,,,
18,up,Після Дощу,Хочеш,19,2,13,,,,
19,down,Jakone & SCIRENA,По весне,14,9,11,,,,
20,up,POSITIFF,Спалахи,26,16,6,,,,
21,up,YAKTAK,Силует,96,17,2,,,,
22,down,TVORCHI & The Hardkiss,Мрійники,13,13,3,,,,
23,down,Skofka,Погані сусіди,17,17,8,,,,
24,down,Miley Cyrus,Island,22,1,10,,,,
25,down,ТМП,Завтра,20,16,5,,,,
26,down,Nikow,невідомо,18,13,8,,,,
27,down,kizaru,Зеркало,21,3,7,,,,
28,down,YAKTAK,Чекає вдома (feat. DOVI),25,8,26,,,,
29,down,Wellboy,Додому,28,3,27,,,,
30,down,Loreen,Tattoo,23,4,7,,,,
31,down,YARMAK,RAGNAROK,24,24,4,,,,
32,down,MACAN,ASPHALT 8,27,3,13,,,,
33,down,Артем Пивоваров,Маніфест,32,5,26,,,,
34,down,Skofka,Чути гімн,31,1,48,,,,
35,down,ENLEO,веди мене в храм,34,6,33,,,,
36,up,Iniko,Jericho,97,30,2,,,,
37,down,Adam,Повільно,33,2,21,,,,
38,down,KALUSH,Додому (feat. Skofka),35,2,92,,,,
39,down,SadSvit & СТРУКТУРА ЩАСТЯ,Силуети,36,3,34,,,,
40,-,alyona alyona & KOLA,Небо хилиться,-,9,1,,,,
41,down,KOLA,Біля серця,39,2,41,,,,
42,down,CHEEV,Гарно так,40,1,53,,,,
43,down,Eminem,Mockingbird,38,3,36,,,,
44,down,DOROFEEVA,Щоб не було,42,2,29,,,,
45,down,CHEEV,Пазл,29,29,3,,,,
46,up,DOROFEEVA,вотсап,47,2,22,,,,
47,down,OMUT,Залишаюсь тут (feat. ХАС),30,20,6,,,,
48,down,MACAN & SCIRENA,IVL,37,16,7,,,,
49,up,Watsebha,Для Братиків,89,37,2,,,,
50,down,Antytila,Фортеця Бахмут,41,4,20,,,,
51,down,KOLA,Тебе - собі,43,6,20,,,,
52,down,MAYOROVA,Незамінних,44,2,16,,,,
53,down,SHUMEI,Біля тополі,49,9,64,,,,
54,-,Parfeniuk,Долоні,-,4,1,,,,
55,down,CHEEV,Мрієшся,54,22,34,,,,
56,down,Golubenko & YAKTAK,Холодна весна,45,45,8,,,,
57,down,Artem Pivovarov & NK,Там у тополі,51,12,33,,,,
58,down,Sam Smith & Kim Petras,Unholy,50,1,40,,,,
59,down,Саша Чемеров & Boombox,Любила,55,51,10,,,,
60,down,Chico & Qatoshi,Ластівки,57,1,53,,,,
61,down,alyona alyona,Не втратимо зв'язок,46,16,10,,,,
62,down,Tom Odell,Another Love,56,6,70,,,,
63,up,Kaspiyskiy Gruz,На белом (feat. Гио Пика),64,6,21,,,,
64,down,KALUSH,Stefania (Kalush Orchestra),60,1,59,,,,
65,down,KOLA,Чи разом?,59,1,55,,,,
66,down,Watsebha,No Troubles,52,52,5,,,,
67,-,Daddy Yankee,Gasolina,-,45,1,,,,
68,up,KALUSH,Файна (feat. Skofka),71,8,69,,,,
69,down,KOZAK SIROMAHA,Гуляли,68,56,21,,,,
70,down,Eminem,Superman (feat. Dina Rae),69,24,49,,,,
71,down,Scriptonite,Положение,65,17,186,,,,
72,down,KALUSH & Jerry Heil,Стіни,53,28,6,,,,
73,up,The Weeknd,Blinding Lights,80,3,136,94,2019-12-01,1,2020-03-01
74,down,100лиця,Троянди,73,26,19,,,,
75,down,Bandi&Bagi,Ablaze,61,61,2,,,,
76,down,WHITE GALLOWS,В лифте,63,26,6,,,,
77,up,Гио ПиКа,Листопадом,87,11,15,,,,
78,down,MAYOROVA,Підпал,66,27,7,,,,
79,down,KALUSH,Калуські вечорниці (feat. Tember Blanche),77,13,68,,,,
80,down,MamaRika & KOLA,Люди,72,16,18,,,,
81,up,A.V.G,25 кадр,93,42,2,,,,
82,up,Artem Pivovarov & DOROFEEVA,Думи,82,9,56,,,,
83,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',76,13,30,,,,
84,up,KALUSH,Зорi,84,9,74,,,,
85,down,Parfeniuk,Провела екскурсію 2.0,81,67,4,,,,
86,down,YAKTAK & DOVI,Перекотиполе,58,48,4,,,,
87,down,Pepel Nahudi,Заново завоевать,74,29,8,,,,
88,down,Boombox,Люди,83,27,68,,,,
89,down,Wellboy,Жовті мальви,88,30,15,,,,
90,-,MONATIK,Люди… Камені…,-,13,1,,,,
91,down,The Hardkiss,Маяк,70,21,7,,,,
92,down,Майкола Вайнер,Patton (feat. Kalush),79,49,24,,,,
93,down,TVORCHI,Heart of Steel (Eurovision Version),62,7,7,,,,
94,down,Skofka & KALUSH,Батьківщина,78,6,28,,,,
95,-,DOVI,Падали,-,95,1,,,,
96,-,Wellboy,Документи у Дії,-,96,1,,,,
97,-,Dj Belite,All Eyes on Me,-,6,18,,,,
98,-,KALUSH,Тiпок (Tipok),-,21,59,,,,
99,up,"The Weeknd, Playboi Carti & Madonna",Popular,99,13,4,,,,
100,down,Okean Elzy & KOLA,Коли ми двоє,75,33,6,,,,
