Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YAKTAK,Погляд (feat. SOBOL'),1,1,4,,,,
2,up,Hozier,Eat Your Young,86,2,2,,,,
3,down,MAYOROVA,Незамінних,2,2,3,,,,
4,down,Miley Cyrus,Flowers,3,1,11,,,,
5,down,Parfeniuk,Провела екскурсію,4,1,16,,,,
6,down,Adam,Повільно,5,2,8,,,,
7,down,Kaspiyskiy Gruz,На белом (feat. Гио Пика),6,6,8,,,,
8,up,YAKTAK,Чекає вдома (feat. DOVI),11,8,13,,,,
9,down,Antytila,Фортеця Бахмут,8,4,7,,,,
10,down,The Hardkiss,Два вікна,7,7,3,,,,
11,up,Wellboy,Додому,12,3,14,,,,
12,down,KOLA,Тебе - собі,9,6,7,,,,
13,down,DOROFEEVA,вотсап,10,2,9,,,,
14,up,SadSvit & СТРУКТУРА ЩАСТЯ,Силуети,14,3,21,,,,
15,down,DOROFEEVA,Щоб не було,13,2,16,,,,
16,up,Гио ПиКа,Листопадом,37,11,2,,,,
17,down,Артем Пивоваров,Маніфест,15,5,13,,,,
18,down,ENLEO,веди мене в храм,16,6,20,,,,
19,up,Chico & Qatoshi,Bella,47,19,2,,,,
20,down,Skofka,Чути гімн,17,1,35,,,,
21,up,Sam Smith & Kim Petras,Unholy,21,1,27,,,,
22,down,KOLA,Біля серця,20,2,28,,,,
23,down,A.V.G & Tatar,Ножевой,18,9,8,,,,
24,down,MamaRika & KOLA,Люди,22,16,5,,,,
25,down,YARAYA,Парова Машина,19,14,4,,,,
26,down,CHEEV,Гарно так,23,1,40,,,,
27,up,Eminem,Mockingbird,28,3,23,,,,
28,down,KALUSH,Додому (feat. Skofka),25,2,79,,,,
29,down,100лиця,Троянди,26,26,6,,,,
30,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',31,13,17,,,,
31,up,Wellboy,Жовті мальви,61,30,2,,,,
32,down,Artem Pivovarov & NK,Там у тополі,29,12,20,,,,
33,down,Tery & Libenson,Не можу так,27,18,7,,,,
34,up,Tom Odell,Another Love,34,6,57,,,,
35,down,Skofka & KALUSH,Батьківщина,30,6,15,,,,
36,down,SHUMEI,Біля тополі,33,9,51,,,,
37,up,Scriptonite,Положение,40,17,173,,,,
38,up,KALUSH,Stefania (Kalush Orchestra),38,1,46,,,,
39,down,Jerry Heil & Ochman,BRONIA,24,24,4,,,,
40,up,"Metro Boomin, Travis Scott & Young Thug",Trance,75,40,2,,,,
41,down,XOLIDAYBOY,Моя хулиганка,36,1,21,,,,
42,up,Dj Belite,All Eyes on Me,51,6,6,,,,
43,down,Chico & Qatoshi,Ластівки,41,1,40,,,,
44,down,The Budchuk,Парова машина (feat. Ярина Квасній),32,32,3,,,,
45,up,Harry Styles,As It Was,48,18,52,,,,
46,down,DOVI,Спокійно,35,22,7,,,,
47,up,Eminem,Superman (feat. Dina Rae),50,24,36,,,,
48,up,kavabanga Depo kolibri,SomeTimes,53,32,4,,,,
49,down,Slavik Pogosov,Монро,45,3,14,,,,
50,down,Artem Pivovarov & DOROFEEVA,Думи,42,9,43,,,,
51,up,Imagine Dragons,Bones,56,49,28,,,,
52,down,JAY-Z & Kanye West,Why I Love You (feat. Mr Hudson),39,9,10,,,,
53,up,Elley Duhé,MIDDLE OF THE NIGHT,55,8,74,,,,
54,up,KALUSH,Файна (feat. Skofka),54,8,56,,,,
55,up,Chris Brown,Under the Influence,59,3,35,,,,
56,up,KALUSH,Калуські вечорниці (feat. Tember Blanche),58,13,55,,,,
57,up,Lost Frequencies & Calum Scott,Where Are You Now,60,27,53,,,,
58,down,RAYE,Escapism. (feat. 070 Shake),49,23,15,,,,
59,down,Нікіта Кісельов,Романтично,43,43,3,,,,
60,up,Vsivdoma,Відьма,97,60,6,,,,
61,down,Miguel,Sure Thing,57,22,11,,,,
62,up,Scriptonite,Танцуй сама,63,28,53,,,,
63,down,Chico & Qatoshi,Допоможе ЗСУ,62,3,48,,,,
64,up,KALUSH,Зорi,64,9,61,,,,
65,up,100лица & SKYLERR,Вечорниці (Добрий день Everybody),66,2,37,,,,
66,up,SadSvit,Касета,68,36,21,,,,
67,up,ANNA ASTI,По барам,73,14,43,,,,
68,down,INSTASAMKA,ЗА ДЕНЬГИ ДА,67,4,18,,,,
69,up,Tiësto & Ava Max,The Motto,72,35,59,,,,
70,up,The Weeknd,Blinding Lights,76,3,125,94,2019-12-01,1,2020-03-01
71,up,Scriptonite,Цепи (feat. 104),77,41,92,,,,
72,up,Patsyki Z Franeka,Марічка,74,10,46,,,,
73,down,Lady Gaga,Bloody Mary,70,1,17,,,,
74,down,Golubenko,Мила (feat. CLONNEX),69,20,21,,,,
75,down,INSTASAMKA,Отключаю телефон,52,32,6,,,,
76,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),83,17,78,,,,
77,up,KALUSH,Тiпок (Tipok),81,21,47,,,,
78,up,KRBK,Девушка в чёрном,79,43,28,,,,
79,down,Endshpil,Приятная (feat. Ollane),78,16,17,,,,
80,up,Boombox,Люди,82,27,57,,,,
81,up,KRBK,Крепче,85,46,24,,,,
82,down,Майкола Вайнер,Patton (feat. Kalush),71,49,12,,,,
83,up,The Neighbourhood,Sweater Weather,89,71,23,77,2021-01-10,63,2021-02-07
84,down,Grohotsky,Будь зі мною,80,28,20,,,,
85,down,KOZAK SIROMAHA,Гуляли,84,56,10,,,,
86,up,Coolio,Gangsta's Paradise (feat. L.V.),96,45,24,,,,
87,up,YARMAK,ДИКЕ ПОЛЕ (feat. ALISA),88,14,44,,,,
88,down,Один в каное,У мене немає дому,87,5,55,,,,
89,up,KOLA,Чи разом?,93,1,42,,,,
90,down,ooes,права,44,44,2,,,,
91,-,KRBK,Угол дома (feat. dim.slavyanin),-,22,1,,,,
92,-,ANNA ASTI,Повело,-,50,5,,,,
93,up,Mr.Kitty,After Dark,100,42,40,,,,
94,down,PIKA,Кмон,65,34,7,,,,
95,-,LOBODA,Градус 100,-,8,1,,,,
96,down,Keendy,Не более,46,46,2,,,,
97,-,LOBODA,По-Українськи,-,25,7,,,,
98,down,Skofka,Не забудем і не пробачим,90,28,46,,,,
99,-,Alexander Teslenko,Я розбиваюся,-,45,18,,,,
100,-,Markul & Тося Чайкина,Стрелы,-,15,33,,,,
