Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHUMEI & Zlata Ognevich,Буревіями,2,1,3,,,,
2,down,Miley Cyrus,Island,1,1,3,,,,
3,up,YAKTAK & KOLA,Порічка,3,3,5,,,,
4,up,YAKTAK,Погляд (feat. SOBOL'),5,1,10,,,,
5,down,Kravz & Гио ПиКа,Где прошла ты,4,1,5,,,,
6,-,Parfeniuk,Відриваючись,-,1,1,,,,
7,up,Miley Cyrus,Flowers,9,1,17,,,,
8,up,David Kushner,Daylight,8,8,4,,,,
9,-,Артем Пивоваров & Quest Pistols,Очі,-,4,1,,,,
10,down,Після Дощу,Хочеш,6,2,6,,,,
11,up,Parfeniuk,Провела екскурсію,15,1,22,,,,
12,up,Jakone & SCIRENA,По весне,12,9,4,,,,
13,down,MACAN,ASPHALT 8,7,3,6,,,,
14,down,YAKTAK,Чекає вдома (feat. DOVI),11,8,19,,,,
15,down,Wellboy,Додому,13,3,20,,,,
16,up,alyona alyona,Не втратимо зв'язок,21,16,3,,,,
17,down,Hozier,Eat Your Young,10,2,8,,,,
18,down,Adam,Повільно,16,2,14,,,,
19,down,MAYOROVA,Незамінних,14,2,9,,,,
20,down,Antytila,Фортеця Бахмут,17,4,13,,,,
21,down,Артем Пивоваров,Маніфест,20,5,19,,,,
22,up,SadSvit & СТРУКТУРА ЩАСТЯ,Силуети,23,3,27,,,,
23,up,DOROFEEVA,Щоб не було,25,2,22,,,,
24,down,KOLA,Інші ми,22,22,3,,,,
25,down,KOLA,Тебе - собі,24,6,13,,,,
26,up,ENLEO,веди мене в храм,27,6,26,,,,
27,-,ANNA ASTI,Верю в тебя,-,27,1,,,,
28,up,Eminem,Mockingbird,28,3,29,,,,
29,up,Skofka,Чути гімн,32,1,41,,,,
30,up,Dj Belite,All Eyes on Me,38,6,12,,,,
31,down,Kaspiyskiy Gruz,На белом (feat. Гио Пика),19,6,14,,,,
32,down,Гио ПиКа,Листопадом,18,11,8,,,,
33,down,DOROFEEVA,вотсап,29,2,15,,,,
34,up,CHEEV,Гарно так,34,1,46,,,,
35,down,Sam Smith & Kim Petras,Unholy,31,1,33,,,,
36,down,KALUSH,Додому (feat. Skofka),35,2,85,,,,
37,down,KOLA,Біля серця,36,2,34,,,,
38,up,Artem Pivovarov & NK,Там у тополі,42,12,26,,,,
39,down,Basta & HammAli & Navai,Где ты теперь и с кем,30,30,3,,,,
40,up,Ash & Naila,Sing It Back,75,40,2,,,,
41,down,Wellboy,Жовті мальви,40,30,8,,,,
42,down,100лиця,Троянди,41,26,12,,,,
43,down,KRBK,Державний (feat. $cream),37,8,5,,,,
44,up,SHUMEI,Біля тополі,44,9,57,,,,
45,down,Tom Odell,Another Love,43,6,63,,,,
46,up,Chico & Qatoshi,Ластівки,47,1,46,,,,
47,down,MONA & Basta,Ты так мне необходим,33,25,4,,,,
48,up,KALUSH,Stefania (Kalush Orchestra),50,1,52,,,,
49,up,Майкола Вайнер,Patton (feat. Kalush),56,49,17,,,,
50,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',45,13,23,,,,
51,down,MamaRika & KOLA,Люди,48,16,11,,,,
52,down,"TONI, Andro, ELMAN & MONA",Зари,39,27,6,,,,
53,down,KOLA,Чи разом?,51,1,48,,,,
54,up,CHEEV,Мрієшся,61,22,27,,,,
55,down,Scriptonite,Положение,52,17,179,,,,
56,up,KOZAK SIROMAHA,Гуляли,63,56,14,,,,
57,down,xxxmanera,Скажи мне кто ты,46,35,4,,,,
58,down,Eminem,Superman (feat. Dina Rae),54,24,42,,,,
59,down,KALUSH,Файна (feat. Skofka),58,8,62,,,,
60,down,Skofka & KALUSH,Батьківщина,55,6,21,,,,
61,up,KALUSH,Калуські вечорниці (feat. Tember Blanche),62,13,61,,,,
62,-,kavabanga Depo kolibri,Квітень,-,46,1,,,,
63,down,OG BUDA,Для Тебя (Пусто),26,26,3,,,,
64,up,Artem Pivovarov & DOROFEEVA,Думи,64,9,49,,,,
65,down,KALUSH,Таксі (feat. Христина Соловій),57,42,20,,,,
66,up,ENLEO,чорнеморе,81,66,2,,,,
67,up,The Weeknd,Blinding Lights,69,3,131,94,2019-12-01,1,2020-03-01
68,up,Саша Чемеров & Boombox,Любила,98,51,3,,,,
69,down,KALUSH,Зорi,66,9,67,,,,
70,up,Skryptonite & 104,Легально,85,70,2,,,,
71,down,Miguel,Sure Thing,65,22,17,,,,
