Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JONY & The Limba,Босс,18,1,2,,,,
2,up,SLAVA MARLOW & HammAli & Navai,БРИЛЛИАНТЫ VVS,56,2,2,,,,
3,up,Scriptonite & Райда,Baby mama,3,1,21,,,,
4,down,Ruki Vverkh & HammAli & Navai,Последний поцелуй,1,1,3,,,,
5,down,INSTASAMKA,LIPSI HA,2,1,4,,,,
6,up,10AGE,Зоопарк,8,5,3,,,,
7,down,GUMA,Стеклянная,4,1,9,,,,
8,down,МОТ,Август - это ты,5,1,6,,,,
9,up,Wellboy,Гуси,9,8,15,,,,
10,down,HammAli & Navai,Птичка,7,1,20,,,,
11,up,Bittuev,Братик,15,11,3,,,,
12,-,uniqe & nkeeei,ТОЛПЫ КРИЧАТ (feat. ARTEM SHILOVETS),-,8,1,,,,
13,down,Minelli,Rampampam,10,2,24,,,,
14,down,escape & Даня Милохин,so low,6,5,5,,,,
15,down,BRANYA & MACAN,Пополам,11,1,16,,,,
16,down,10AGE,Пушка,13,3,16,,,,
17,up,VisaGangBeatz,"БИЗНЕС (feat. MAYOT, SEEMEE & 163ONMYNECK)",79,17,2,,,,
18,up,By Индия,люби меня так,20,18,5,,,,
19,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,12,10,10,,,,
20,down,The Kid LAROI & Justin Bieber,Stay,14,11,12,,,,
21,down,Basta,Ты была права,16,5,17,,,,
22,down,Artik & Asti,Любовь после тебя,19,16,6,,,,
23,down,Måneskin,Beggin,22,5,18,,,,
24,up,Платина,Abu Dhabi Ba6y (feat. OG Buda & MAYOT),27,24,7,,,,
25,up,Ramil',Морфий,83,25,2,,,,
26,up,Dima Bilan & Mari Kraymbreri,Ты не моя пара,90,26,2,,,,
27,up,Miyagi & Andy Panda,Патрон,29,1,27,,,,
28,down,Джарахов & Markul,Я в моменте,25,1,18,,,,
29,down,GeeGun,"На чиле (feat. Егор Крид, The Limba, blago white, OG Buda, Тимати, SODA LUV, Гуф)",23,1,10,,,,
30,up,Egor Kreed,"САМЫЙ ХУДШИЙ ТРЕК (feat. Джарахов, Buster)",91,30,2,,,,
31,up,Miyagi & Andy Panda,Minor,37,2,64,,,,
32,down,Nikitata,ТАЙМАУТ,24,24,4,,,,
33,up,Scriptonite,Положение,34,17,98,,,,
34,up,Ed Sheeran,Bad Habits,43,21,15,,,,
35,down,Galibri & Mavik,Федерико Феллини,32,12,18,,,,
36,down,"The Limba, Andro & Navai",Никаких эмоций,28,2,11,,,,
37,down,"SLAVA MARLOW, The Limba & Allj",Она тебя любит,31,3,7,,,,
38,up,Klava Koka,ЛА ЛА ЛА,89,38,2,,,,
39,down,Artik & Asti,Она не я,38,7,11,,,,
40,up,KALUSH,Додому (feat. Skofka),48,2,12,,,,
41,up,"Scriptonite, Индаблэк & qurt",Цифры (feat. Rodionis),42,13,10,,,,
42,down,MATRANG,Заманчивая,35,11,8,,,,
43,down,Max Korzh,Не твой,30,4,6,,,,
44,up,Måneskin,I WANNA BE YOUR SLAVE,54,2,19,,,,
45,down,ХАННА & Миша Марвин,Убью тебя,17,17,3,,,,
46,down,Пошлая Молли & Allj,Дом Периньон,21,16,3,,,,
47,up,Scriptonite,Чистый (OST «Псих»),51,1,43,,,,
48,down,Drake,Way 2 Sexy (feat. Future & Young Thug),44,38,5,,,,
49,down,HammAli & Navai,У окна,45,6,14,,,,
50,up,Scriptonite,Цепи (feat. 104),55,41,35,,,,
51,down,Egor Kreed,PUSSY BOY,46,1,12,,,,
52,down,Mot & LYRIQ,Не Бруклин,47,10,19,,,,
53,up,Платина,Веном (feat. Big Baby Tape),53,41,8,,,,
54,up,10AGE,Нету интереса,57,1,28,,,,
55,down,INSTASAMKA,Juicy,36,23,8,,,,
56,down,Egor Kreed,PUFF (feat. MAYOT),39,31,7,,,,
57,down,Andro & Andy Panda,Подруга,26,20,4,,,,
58,up,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),65,49,66,,,,
59,-,Jamik,Самолет,-,59,1,,,,
60,up,Скриптонит,Москва любит...,61,5,92,,,,
61,up,Miyagi,По уши я в тебя влюблён,68,59,13,,,,
62,down,Dima Bilan & Zivert,Это была любовь,33,14,7,,,,
63,up,BAGARDI,Baby Stop,97,63,2,,,,
64,up,Miyagi & Andy Panda,Brooklyn (feat. TumaniYO),75,12,32,,,,
65,up,Miyagi & Andy Panda,Там ревели горы,69,12,64,,,,
66,down,Coolio,Gangsta's Paradise (feat. L.V.),59,38,6,,,,
67,up,Pornofilmy,Я так соскучился,72,55,11,,,,
68,down,NЮ & Асия,Останься,41,20,6,,,,
69,-,LOBODA,Americano,-,2,1,,,,
70,-,Jah Khalib,Летний Снег,-,4,1,,,,
71,down,Masked Wolf,Astronaut In The Ocean,66,3,37,60,2021-02-07,6,2021-04-04
72,up,OG Buda,Фэм (feat. blago white),86,72,2,,,,
73,-,Ani Lorak,Бачила,-,73,1,,,,
74,-,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],-,60,1,,,,
75,down,Goro,Дорогу молодым,62,33,11,,,,
76,down,Egor Kreed,ЗДРАВСТВУЙТЕ (feat. OG Buda),58,3,15,,,,
77,down,Scriptonite,Это любовь,70,52,30,,,,
78,down,J Balvin & Skrillex,In Da Getto,60,60,3,,,,
79,down,РУВИ,Трали-вали,52,52,4,,,,
80,-,Zivert,CRY,-,19,1,,,,
81,-,SLAVA MARLOW,ХОТЕЛ ТЕБЕ СКАЗАТЬ...,-,27,1,,,,
82,-,kavabanga Depo kolibri,С кем ты зависаешь?,-,82,1,,,,
83,-,Markul,Zima Blue,-,31,1,,,,
84,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,17,1,,,,
85,down,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),73,2,74,,,,
86,-,Allj & Rakhim,URUS,-,41,1,,,,
87,-,T-Fest,Чисто для опыта,-,53,1,,,,
88,down,Okean Elzy,Місто весни (feat. Один в каное),50,29,4,,,,
89,down,Джарахов & Mary Gu,Я в моменте 2,64,17,9,,,,
90,-,Ramil',Катана,-,49,1,,,,
91,-,Coldplay X BTS,My Universe,-,91,1,,,,
92,-,KALUSH,Хвилi (feat. Jerry Heil),-,35,1,,,,
93,down,GAYAZOV$ BROTHER$ & Filatov & Karas,Пошла жара,67,32,15,,,,
94,down,Jah Khalib,Лиловая,71,7,13,,,,
95,down,Shouse,Love Tonight,78,39,12,,,,
96,down,Irina Rimes & Jah Khalib,Навсегда,76,66,4,,,,
97,-,"FrozenGangBeatz, SODA LUV & RVMZES",Запятые,-,97,1,,,,
98,-,Ramil',Ангелом,-,80,1,,,,
99,-,Kambulat,Такое случается редко,-,99,1,,,,
100,down,Султан Лагучев,Горький вкус,87,2,35,,,,
