Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,KALUSH,Stefania (Kalush Orchestra),-,1,1,,,,
2,-,Ed Sheeran,2step (feat. Antytila),-,2,1,,,,
3,up,Chico & Qatoshi,Допоможе ЗСУ,4,3,3,,,,
4,down,Мюслі UA,"Вова, їбашь їх блять",1,1,7,,,,
5,down,KALUSH,Додому (feat. Skofka),3,2,34,,,,
6,-,SAGE,Киев это Дома,-,6,1,,,,
7,-,Мюслі UA,Остановіть ви цю ху..ню!,-,6,1,,,,
8,down,MAX BARSKIH,Буде весна,5,4,9,,,,
9,down,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),6,2,12,,,,
10,down,Один в каное,У мене немає дому,7,5,10,,,,
11,up,KALUSH,Файна (feat. Skofka),16,8,11,,,,
12,-,KRBK,24,-,12,1,,,,
13,-,Jerry Heil & Verka Serduchka,#МОСКАЛЬ_НЕКРАСІВИЙ,-,13,1,,,,
14,down,The Kiffness,Oy U Luzi Chervona Kalyna (feat. Boombox) [Army Remix],8,7,9,,,,
15,up,KALUSH,Зорi,17,9,16,,,,
16,down,jockii druce,Шо Ви Браття,11,6,10,,,,
17,down,Elley Duhé,MIDDLE OF THE NIGHT,14,8,29,,,,
18,up,MAX BARSKIH,Don't Fuck With Ukraine,23,18,3,,,,
19,up,KALUSH,Калуські вечорниці (feat. Tember Blanche),32,13,10,,,,
20,down,Tom Odell,Another Love,12,6,12,,,,
21,down,BURLA,Руський корабль,15,10,6,,,,
22,down,Jerry Heil,#ПОШТА,13,4,15,,,,
23,down,SHUMEI,Біля тополі,20,9,6,,,,
24,down,ANNA ASTI & Philipp Kirkorov,Хобби,21,21,3,,,,
25,down,Dxrk ダーク,RAVE,18,16,6,,,,
26,-,Vendetta,Лепит нас,-,26,1,,,,
27,down,MONATIK,"Старі фотографії (Із к/ф ""Я, ""Побєда"" і Берлін"")",19,15,10,,,,
28,down,alyona alyona,Рідні мої (feat. Jerry Heil),9,9,4,,,,
29,down,LAUD,2 дні,22,9,9,,,,
30,down,Harry Styles,As It Was,25,18,7,,,,
31,-,Patsyki Z Franeka,Марічка,-,10,1,,,,
32,up,Lost Frequencies & Calum Scott,Where Are You Now,35,27,8,,,,
33,down,Miyagi & Andy Panda,Marmalade (feat. Mav-d),31,1,26,,,,
34,-,Skofka,Не забудем і не пробачим,-,28,1,,,,
35,down,JONY,Титры,10,8,4,,,,
36,down,Okean Elzy,Не твоя війна,26,2,12,,,,
37,up,KALUSH,Давай начистоту (feat. Skofka),62,20,13,,,,
38,down,Artik & Asti,Гармония,34,2,17,,,,
39,down,Антон Токарев,Седьмой лепесток,33,6,16,,,,
40,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),40,17,33,,,,
41,up,Tiësto & Ava Max,The Motto,41,35,14,,,,
42,down,Cypis,Putin,30,4,11,,,,
43,up,Scriptonite & Райда,Baby mama,47,1,53,,,,
44,up,Big Baby Tape & kizaru,99 Problems,45,1,30,,,,
45,down,GAYAZOV$ BROTHER$,МАЛИНОВАЯ ЛАДА,38,2,20,,,,
46,up,Argy,Tataki,49,31,7,,,,
47,up,Acraze,Do It To It (feat. Cherish),55,14,23,,,,
48,down,MORGENSHTERN,Селяви,24,3,6,,,,
49,down,Boombox,Люди,42,27,12,,,,
50,down,MORGENSHTERN,12,37,2,9,,,,
51,-,Kendrick Lamar,N95,-,51,1,,,,
52,down,NK,Я - Україна,39,18,9,,,,
53,up,"Олександр Пономарьов, Mykhailo Khoma, Тарас Тополя, Євген Кошовий, Юрій Ткач & Петро Чорний",Україна переможе!,94,53,2,,,,
54,-,Kolaba,Шо ви пацики на моциках,-,54,1,,,,
55,down,Khrystyna Soloviy,Тримай,43,21,12,,,,
56,up,Gayle,abcdefu,60,9,25,,,,
57,down,Okean Elzy,Місто весни (feat. Один в каное),53,29,16,,,,
58,down,Khrystyna Soloviy,Українська лють (Bella Ciao Cover),54,36,8,,,,
59,down,Gibbs,(Po)Ciąg Dalszy Nastąpi,27,9,5,,,,
60,down,Xcho,Ты и Я,52,18,8,,,,
61,up,KALUSH,Таксі (feat. Христина Соловій),91,42,10,,,,
62,up,Minelli,Rampampam,66,2,56,,,,
63,up,HammAli & Navai,Птичка,67,1,52,,,,
64,-,МОТ,По душам,-,64,1,,,,
65,up,GUMA,Стеклянная,70,1,41,,,,
66,down,MACAN,ГИРИ,29,29,3,,,,
67,up,BRANYA & MACAN,Пополам,77,1,48,,,,
68,up,Один в каное,Човен,68,53,9,,,,
69,-,Kendrick Lamar,United In Grief,-,69,1,,,,
70,-,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,-,70,1,,,,
71,down,Egor Kreed & MakSim,Отпускаю,63,1,14,,,,
72,down,OG BUDA,TRACK 14,28,28,3,,,,
73,down,Meri,Я з україни,72,51,11,,,,
74,down,Люся Чеботина,СОЛНЦЕ МОНАКО,73,3,28,,,,
75,up,Miyagi & Andy Panda,Патрон,78,1,59,,,,
76,down,ANNA ASTI,Феникс,65,1,18,,,,
77,-,The Beatnuts,Se Acabó Remix (feat. Method Man),-,77,1,,,,
78,down,BOTASHE,ПНХ,69,14,10,,,,
79,up,Ed Sheeran,Bad Habits,95,21,30,,,,
80,down,The Hardkiss,Як ти?,56,23,5,,,,
81,up,Big Baby Tape & kizaru,Million,84,2,30,,,,
82,down,Glass Animals,Heat Waves,81,61,19,75,2021-02-28,71,2021-03-07
83,-,KALUSH,Тiпок (Tipok),-,21,2,,,,
84,up,Miyagi & Andy Panda,Minor,92,2,95,,,,
85,down,Okean Elzy,Обійми,71,3,12,,,,
86,up,Scriptonite,Положение,100,17,129,,,,
87,down,Анна Тринчер,Не залишай,46,29,4,,,,
88,down,Big Baby Tape & kizaru,Bandana,87,2,30,,,,
89,-,Jack Harlow,First Class,-,87,2,,,,
90,down,SadSvit,Касета,59,36,4,,,,
91,down,BONES,AirplaneMode,74,54,5,,,,
92,down,Jakomo & A.V.G,Платина,86,16,11,,,,
93,down,MACAN,За всех,83,1,14,,,,
94,-,Ed Sheeran,Shivers,-,90,4,,,,
95,up,Kambulat,Выпей меня,96,3,15,,,,
96,-,10AGE,Пушка,-,3,46,,,,
97,down,DAYTON,Namysto (Shnaps Remix),57,46,5,,,,
98,-,Xcho,Эскизы,-,7,21,,,,
99,down,10AGE & Ramil',Ау,79,62,4,,,,
100,-,HammAli & Эллаи,"Не плачь, не реви",-,100,1,,,,
