Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,GUMA,Стеклянная,87,1,2,,,,
2,up,Scriptonite & Райда,Baby mama,4,1,14,,,,
3,down,GeeGun,"На чиле (feat. Егор Крид, The Limba, blago white, OG Buda, Тимати, SODA LUV, Гуф)",1,1,3,,,,
4,down,Minelli,Rampampam,2,2,17,,,,
5,up,HammAli & Navai,Птичка,6,1,13,,,,
6,down,BRANYA & MACAN,Пополам,5,1,9,,,,
7,down,"The Limba, Andro & Navai",Никаких эмоций,3,2,4,,,,
8,up,Джарахов & Markul,Я в моменте,8,1,11,,,,
9,up,10AGE,Пушка,9,3,9,,,,
10,down,Egor Kreed,PUSSY BOY,7,1,5,,,,
11,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,18,10,3,,,,
12,down,Artik & Asti,Она не я,10,7,4,,,,
13,up,The Weeknd,Take My Breath,89,13,2,,,,
14,down,Wellboy,Гуси,11,8,8,,,,
15,down,Måneskin,Beggin,12,5,11,,,,
16,down,Basta,Ты была права,14,5,10,,,,
17,up,Джарахов & Mary Gu,Я в моменте 2,92,17,2,,,,
18,up,The Kid LAROI & Justin Bieber,Stay,44,11,5,,,,
19,down,Galibri & Mavik,Федерико Феллини,17,12,11,,,,
20,up,Zivert,Тебе,93,20,2,,,,
21,down,Egor Kreed,ЗДРАВСТВУЙТЕ (feat. OG Buda),15,3,8,,,,
22,down,"Scriptonite, Индаблэк & qurt",Цифры (feat. Rodionis),13,13,3,,,,
23,down,MONATIK,Зажигать / JoMo,16,10,4,,,,
24,down,Jah Khalib,Лиловая,19,7,6,,,,
25,down,Måneskin,I WANNA BE YOUR SLAVE,22,2,12,,,,
26,down,Miyagi & Andy Panda,Патрон,23,1,20,,,,
27,down,HammAli & Navai,У окна,21,6,7,,,,
28,up,Ed Sheeran,Bad Habits,32,21,8,,,,
29,down,Zivert,Del Mar,20,11,6,,,,
30,down,MORGENSHTERN,ARISTOCRAT,25,7,12,,,,
31,down,Miyagi & Andy Panda,Minor,28,2,57,,,,
32,down,Mot & LYRIQ,Не Бруклин,26,10,12,,,,
33,up,Goro,Дорогу молодым,34,33,4,,,,
34,up,GAYAZOV$ BROTHER$ & Filatov & Karas,Пошла жара,41,32,8,,,,
35,up,Wes Nelson & Yxng Bane,Nice To Meet Ya,35,22,7,,,,
36,down,Masked Wolf,Astronaut In The Ocean,33,3,30,60,2021-02-07,6,2021-04-04
37,down,VACÍO & Allj,SODA,29,17,6,,,,
38,down,The Limba & Rakhim,Хентай,24,22,4,,,,
39,up,NK,Красное Вино,42,14,13,,,,
40,up,Scriptonite,Положение,50,17,91,,,,
41,down,DOROFEEVA,Почему,39,12,10,,,,
42,up,10AGE,Нету интереса,43,1,21,,,,
43,up,Султан Лагучев,Горький вкус,45,2,28,,,,
44,down,ФОГЕЛЬ,БОГАТЫМИ,30,30,4,,,,
45,up,Ramil',Сон,55,2,19,,,,
46,up,Artik & Asti,Истеричка,48,1,23,,,,
47,up,Ollane,Where Are You (feat. Miyagi & Andy Panda),56,29,11,,,,
48,up,Max Barskih & Zivert,BESTSELLER,62,2,22,,,,
49,down,"Scriptonite, qurt & Индаблэк",Москва слезам не верит,27,27,3,,,,
50,down,Måneskin,ZITTI E BUONI,47,2,12,,,,
51,down,LOBODA,Allo,31,13,5,,,,
52,up,Scriptonite,Чистый (OST «Псих»),60,1,36,,,,
53,up,Tiësto,The Business,73,8,42,52,2021-01-03,18,2021-04-04
54,up,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),58,2,67,,,,
55,down,"MORGENSHTERN, SODA LUV, blago white, OG Buda & MAYOT",Cristal & МОЁТ (Remix),51,8,14,,,,
56,up,Shouse,Love Tonight,71,39,5,,,,
57,down,Cream Soda & Alena Sviridova,Розовый фламинго,52,52,2,,,,
58,up,Miyagi & Andy Panda,Brooklyn (feat. TumaniYO),61,12,25,,,,
59,down,Mekhman,Копия пиратская,57,5,12,,,,
60,up,Scriptonite,Цепи (feat. 104),67,41,28,,,,
61,up,Miyagi & Andy Panda,Там ревели горы,65,12,57,,,,
62,down,Billie Eilish,Happier Than Ever,54,54,2,,,,
63,up,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),70,49,59,,,,
64,down,TVORCHI,Falling,40,20,4,,,,
65,down,Basta & Zivert,неболей,64,1,54,,,,
66,down,KALUSH,Додому (feat. Skofka),63,2,5,,,,
67,up,Скриптонит,Москва любит...,72,5,85,,,,
68,down,Mot & JONY,Лилии,66,2,23,,,,
69,up,The Weeknd,Blinding Lights,74,3,89,94,2019-12-01,1,2020-03-01
70,down,Aarne & LIL KRYSTALLL,Kebab Boy,37,37,2,,,,
71,down,Inna,Flashbacks,69,52,18,,,,
72,up,Ramil',Сияй,80,1,58,,,,
73,up,104,НЕ ЖАЛЬ (feat. Miyagi & Скриптонит),79,11,36,,,,
74,-,INSTASAMKA,Juicy,-,23,1,,,,
75,down,Ramil',Дождь,46,28,4,,,,
76,up,Pornofilmy,Я так соскучился,81,55,5,,,,
77,down,Idris & Leos,Я тебя искал,49,49,3,,,,
78,down,Egor Kreed,АВТОМАТ (feat. Гуф),53,12,6,,,,
79,down,ELMAN,Атлантида,78,32,5,,,,
80,-,Платина,Сердце для шалав,-,80,1,,,,
81,-,LOVV66 & Scriptonite,Мне по*уй,-,38,1,,,,
82,-,M'Dee & Truwer,Изводить,-,82,1,,,,
83,down,"Индаблэк, Scriptonite & qurt",Туда-обратно,38,38,3,,,,
84,-,Платина,Веном (feat. Big Baby Tape),-,41,1,,,,
85,-,Платина,Abu Dhabi Ba6y (feat. OG Buda & MAYOT),-,24,1,,,,
86,down,Scriptonite & qurt,Плохие привычки,36,36,3,,,,
87,down,DEAD BLONDE,Мальчик на девятке,77,3,17,,,,
88,-,Miyagi & Эндшпиль,Fire Man,-,72,1,,,,
89,down,Miyagi,По уши я в тебя влюблён,88,59,8,,,,
90,-,SLAVA MARLOW,Ты далеко (Treemaine Remix),-,47,1,,,,
91,-,MATRANG,Заманчивая,-,11,1,,,,
92,-,LOBODA,Indie Rock (Vogue) [UA],-,64,1,,,,
93,down,Lil Nas X,MONTERO (Call Me By Your Name),82,4,20,3,2021-04-04,3,2021-04-04
94,down,Egor Kreed,ГРУСТНО (feat. SODA LUV),59,19,5,,,,
95,down,Artem Pivovarov,Рандеву,86,41,9,,,,
96,up,Zivert,Рокки,96,19,10,,,,
97,-,Платина,В Клубе,-,97,1,,,,
98,-,Платина,liga la sosa,-,98,1,,,,
99,-,KRBK,Тридцать две строчки,-,99,1,,,,
100,down,Lesha Svik,Стреляй,75,27,5,,,,
