Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,XOLIDAYBOY,Моя хулиганка,2,1,3,,,,
2,down,Sam Smith & Kim Petras,Unholy,1,1,9,,,,
3,up,SadSvit & СТРУКТУРА ЩАСТЯ,Силуети,6,3,3,,,,
4,down,KALUSH & Kalush Orchestra,In The Shadows Of Ukraine (feat. The Rasmus),3,2,5,,,,
5,up,KOLA,Біля серця,7,2,10,,,,
6,up,Skofka,Чути гімн,8,1,17,,,,
7,down,Eminem,Mockingbird,5,3,5,,,,
8,down,Miyagi & Эндшпиль,Временно,4,1,4,,,,
9,up,ENLEO,веди мене в храм,35,6,2,,,,
10,up,CHEEV,Гарно так,11,1,22,,,,
11,up,KALUSH,Додому (feat. Skofka),13,2,61,,,,
12,up,BARABANDA,Лист до мами,48,12,8,,,,
13,up,Artem Pivovarov & NK,Там у тополі,97,12,2,,,,
14,down,Miyagi & Эндшпиль,Saloon,9,4,4,,,,
15,up,SHUMEI,Біля тополі,16,9,33,,,,
16,down,Chris Brown,Under the Influence,15,3,17,,,,
17,up,Tom Odell,Another Love,19,6,39,,,,
18,down,Chico & Qatoshi,Ластівки,17,1,22,,,,
19,down,Miyagi & Эндшпиль,Не теряя,10,5,4,,,,
20,up,Golubenko,Мила (feat. CLONNEX),24,20,3,,,,
21,down,Miyagi & Эндшпиль,Silhouette,12,8,4,,,,
22,down,Канги & Galust,Голова,18,3,8,,,,
23,down,ANNA ASTI,Ночью на кухне,14,8,5,,,,
24,down,KALUSH,Stefania (Kalush Orchestra),22,1,28,,,,
25,down,Markul & Тося Чайкина,Стрелы,23,15,16,,,,
26,down,Chico & Qatoshi,Допоможе ЗСУ,25,3,30,,,,
27,down,100лица & SKYLERR,Вечорниці (Добрий день Everybody),21,2,19,,,,
28,up,Grohotsky,Будь зі мною,46,28,2,,,,
29,up,KOLA,Чи разом?,29,1,24,,,,
30,down,Eminem,Superman (feat. Dina Rae),28,24,18,,,,
31,down,Miyagi & Эндшпиль,Ночь,20,10,4,,,,
32,up,YARMAK,ДИКЕ ПОЛЕ (feat. ALISA),33,14,26,,,,
33,down,KALUSH,Файна (feat. Skofka),32,8,38,,,,
34,up,Artem Pivovarov & DOROFEEVA,Думи,34,9,25,,,,
35,up,KALUSH,Калуські вечорниці (feat. Tember Blanche),38,13,37,,,,
36,down,Drake & 21 Savage,Rich Flex,31,31,3,,,,
37,up,PURPLEH00D,Vona Ukrainka,90,37,2,,,,
38,up,CHEEV,Мрієшся,40,22,7,,,,
39,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),37,19,4,,,,
40,up,Scriptonite,Положение,41,17,156,,,,
41,up,KALUSH,Зорi,45,9,43,,,,
42,down,Asket,Кров,39,11,9,,,,
43,down,Tricky Nicki,PRAY (feat. ALISA),26,25,5,,,,
44,down,Elley Duhé,MIDDLE OF THE NIGHT,42,8,56,,,,
45,up,Alexander Teslenko,Я розбиваюся,56,45,2,,,,
46,up,Один в каное,У мене немає дому,49,5,37,,,,
47,down,MORGENSHTERN,SHEIKH,27,6,5,,,,
48,up,Skofka,Не забудем і не пробачим,53,28,28,,,,
49,up,KALUSH,Тiпок (Tipok),54,21,29,,,,
50,up,Patsyki Z Franeka,Марічка,52,10,28,,,,
51,-,kizaru,Мне это не нужно,-,4,1,,,,
52,down,Harry Styles,As It Was,50,18,34,,,,
53,up,Oliver Tree & Robin Schulz,Miss You,73,53,3,,,,
54,up,ANGY KREYDA,Враже,60,50,14,,,,
55,up,KRBK,Крепче,61,46,6,,,,
56,down,Beyoncé,CUFF IT,43,17,9,,,,
57,down,ANNA ASTI,По барам,55,14,25,,,,
58,up,Мюслі UA,"Вова, їбашь їх блять",67,1,34,,,,
59,up,KRBK,Девушка в чёрном,71,43,10,,,,
60,down,Bakr,Вредина,44,15,7,,,,
61,down,Miyagi & Эндшпиль,Need me,30,15,4,,,,
62,down,Lost Frequencies & Calum Scott,Where Are You Now,59,27,35,,,,
63,-,kizaru,Break Up,-,6,1,,,,
64,up,Boombox,Люди,81,27,39,,,,
65,-,kizaru,Murder Rate,-,13,1,,,,
66,up,"alyona alyona, Jerry Heil & ela.",KUPALA,70,4,20,,,,
67,down,MACAN,"Плачь, но не звони",36,15,5,,,,
68,up,Scriptonite,Танцуй сама,72,28,35,,,,
69,down,KALUSH,Давай начистоту (feat. Skofka),68,20,40,,,,
70,down,Ed Sheeran,2step (feat. Antytila),66,2,28,,,,
71,up,David Guetta & Bebe Rexha,I'm Good (Blue),74,41,10,,,,
72,down,VINVONA,Зачекай,47,47,2,,,,
73,-,kizaru,Serial Killa,-,34,1,,,,
74,-,kizaru,Jefe,-,22,1,,,,
75,down,Imagine Dragons,Bones,62,49,11,,,,
76,down,Tiësto & Ava Max,The Motto,69,35,41,,,,
77,-,kizaru,Тебя любят там где меня нет,-,40,1,,,,
78,down,KRBK,Стоник,63,2,11,,,,
79,down,Mr.Kitty,After Dark,77,42,23,,,,
80,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),76,17,60,,,,
81,-,kizaru,Ride Wid Me,-,32,1,,,,
82,down,Анна Тринчер & POSITIFF,Який ти козак,65,11,6,,,,
83,-,kizaru,If I Could Teach the World,-,35,1,,,,
84,-,kizaru,Lu4she,-,46,1,,,,
85,-,kizaru,Get Money Fuck Fame,-,49,1,,,,
86,-,kizaru,Как всё идёт,-,47,1,,,,
87,-,kizaru,Ha Ha Ha,-,65,1,,,,
88,down,Jerry Heil,Кохайтеся Чорнобриві,79,11,15,,,,
89,down,Coolio,Gangsta's Paradise (feat. L.V.),78,45,8,,,,
90,-,LOBODA,Два незнайомці,-,11,1,,,,
91,-,SHUMEI,Мальви,-,91,1,,,,
92,down,Scriptonite,Цепи (feat. 104),80,41,76,,,,
93,down,Один в каное,Будь мені кимось,82,82,5,,,,
94,down,KRBK,24,85,12,27,,,,
95,down,KALUSH & Kalush Orchestra,Nasze Domy (feat. Szpaku),57,57,2,,,,
96,down,Пошлая Молли & HOFMANNITA,#HABIBATI,64,23,7,,,,
97,down,Jah Khalib,Осенняя,75,61,3,,,,
98,-,MORGENSHTERN & Kizary,Double Cup,-,89,1,,,,
99,down,LIL KRYSTALLL,Я БУДУ (feat. Лоя),51,12,5,,,,
100,down,The Neighbourhood,Sweater Weather,83,71,8,77,2021-01-10,63,2021-02-07
