Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miyagi & Andy Panda,Патрон,1,1,5,,,,
2,up,Egor Kreed,(Не)идеальна,49,2,2,,,,
3,up,10AGE,Нету интереса,3,1,6,,,,
4,down,Ramil',Сон,2,2,4,,,,
5,down,Lil Nas X,MONTERO (Call Me By Your Name),4,4,5,3,2021-04-04,3,2021-04-04
6,up,Masked Wolf,Astronaut In The Ocean,6,3,15,60,2021-02-07,6,2021-04-04
7,up,Dom La Nena,Batuque (Jeremy Sole & Atropolis Remix),11,7,4,,,,
8,down,Artik & Asti,Истеричка,5,1,8,,,,
9,up,Тима Белорусских,Тебе лучше не знать,83,9,2,,,,
10,down,Max Barskih & Zivert,BESTSELLER,8,2,7,,,,
11,up,DEAD BLONDE,Мальчик на девятке,82,3,2,,,,
12,up,Mot & JONY,Лилии,13,2,8,,,,
13,up,Султан Лагучев,Горький вкус,14,2,13,,,,
14,down,AMCHI,Уже все равно,9,9,5,,,,
15,down,DJ Smash & MORGENSHTERN,Новая волна,10,3,5,,,,
16,down,Ivan Dorn,Кроме тебя,7,7,3,,,,
17,up,Scriptonite,Чистый (OST «Псих»),17,1,21,,,,
18,up,104,НЕ ЖАЛЬ (feat. Miyagi & Скриптонит),20,11,21,,,,
19,down,Egor Kreed,Голос,16,1,10,,,,
20,down,HammAli & Navai,Я весь мир обошёл,12,4,5,,,,
21,down,LOBODA,Родной,18,1,9,,,,
22,up,Idris & Leos,Образ,27,22,3,,,,
23,down,Timati,Чокер,19,9,6,,,,
24,up,Tiësto,The Business,24,8,27,52,2021-01-03,18,2021-04-04
25,down,Scriptonite,Жить как я живу,15,2,6,,,,
26,down,Ваня Дмитриенко,Венера-Юпитер,25,1,18,,,,
27,down,SLAVA MARLOW,ТЫ ГОРИШЬ КАК ОГОНЬ,23,1,11,,,,
28,-,"MORGENSHTERN, Imanbek & Fetty Wap",Leck (feat. KDDK),-,1,1,,,,
29,down,Jamik & PUSSYKILLER,Франция,21,5,6,,,,
30,up,SALUKI & 104,Лавэ (feat. ANIKV & БИЛИК),35,19,5,,,,
31,down,Miyagi & Andy Panda,Minor,26,2,42,,,,
32,down,Andro,Dragon (feat. Скриптонит),22,11,6,,,,
33,up,Scriptonite,Положение,34,17,76,,,,
34,up,Xolidayboy,мармеладный дом,98,34,2,,,,
35,up,Mona Songz,"Салют, Вера",36,2,19,,,,
36,down,ELMAN & JONY,Балкон,29,5,16,,,,
37,down,BODIEV,Крузак 200,31,9,8,,,,
38,down,NLO,Не грусти,30,24,4,,,,
39,down,ЕГОР ШИП,Dior,33,33,3,,,,
40,down,Scriptonite,Рамок нет (feat. FEDUK),28,3,6,,,,
41,down,Basta & Zivert,неболей,39,1,39,,,,
42,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),47,38,7,56,2021-03-21,1,2021-03-28
43,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),97,43,2,76,2021-04-25,2,2021-05-02
44,-,The Hatters,Я делаю шаг (feat. Эльдар Джарахов) [Live 2021],-,14,1,,,,
45,up,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),45,2,52,,,,
46,-,kizaru & Big Baby Tape,Stick Out,-,8,1,,,,
47,up,Mary Gu,+1,88,47,2,,,,
48,down,MORGENSHTERN,Cristal & МОЁТ,42,1,18,,,,
49,down,Basta,Я поднимаюсь над землёй (feat. Алёна Омаргалиева),40,14,8,,,,
50,down,Ramil',Сияй,43,1,43,,,,
51,up,Minelli,Rampampam,90,2,2,,,,
52,up,SEEMEE,Голодный пёс (feat. SODA LUV),56,22,11,,,,
53,up,Miyagi & Andy Panda,Там ревели горы,53,12,42,,,,
54,down,MONATIK,ресницы безопасности,32,13,5,,,,
55,down,Скриптонит,Москва любит...,51,5,71,,,,
56,down,Jah Khalib,Искал-нашёл,48,4,15,,,,
57,down,JONY,Мир сошёл с ума,55,3,37,,,,
58,up,The Weeknd,Blinding Lights,58,3,75,94,2019-12-01,1,2020-03-01
59,up,Miyagi,Bismarck (feat. TumaniYO & KADI),60,47,6,,,,
60,up,Bruno Mars,Talking to the Moon,67,60,2,98,2021-04-25,82,2021-05-02
61,down,Scriptonite,Бэлмэйн,37,8,6,,,,
62,up,Inna,Flashbacks,71,52,3,,,,
63,down,Tina Karol,Скандал,61,4,12,,,,
64,up,T-Fest,Время догонит нас (Баста 41),89,64,2,,,,
65,down,DOROFEEVA,gorit,59,1,24,,,,
66,-,Лилу45,Восемь,-,8,1,,,,
67,down,Scriptonite,Лепесток (feat. Сёстры),38,12,6,,,,
68,-,Akha,Какая ты красивая,-,67,1,,,,
69,down,Scriptonite,Цепи (feat. 104),65,41,15,,,,
70,down,Artik & Asti,Лампочки,44,38,8,,,,
71,up,Cream Soda,МЕЛАНХОЛИЯ,91,71,2,,,,
72,down,просто Лера,Лютики,50,29,14,,,,
73,down,Artik & Asti,Бла Бла,52,16,8,,,,
74,up,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),77,49,47,,,,
75,-,просто Лера,Мотыльки,-,75,1,,,,
76,-,Boulevard Depo & JEEMBO,В.О.Л.К.,-,35,1,,,,
77,-,Jah Khalib & AGON,Гори-гори,-,17,1,,,,
78,down,Monaldin,Femme Like U (feat. Emma Peters),66,15,29,,,,
79,-,Korol I Shut,Кукла колдуна,-,79,1,,,,
80,down,Konfuz,Война,72,72,2,,,,
81,-,Doja Cat,Kiss Me More (feat. SZA),-,27,2,9,2021-04-18,1,2021-05-16
82,-,OG Buda,"Сайфер (feat. Егор Крид, SODA LUV & MAYOT)",-,49,1,,,,
83,-,SALUKI & 104,TRACK 6,-,58,1,,,,
84,-,Billie Eilish,Your Power,-,24,1,74,2021-05-02,5,2021-05-09
85,down,Artem Pivovarov,Рандеву,41,41,3,,,,
86,-,OG Buda,Воссап (feat. Платина),-,76,1,,,,
87,-,Elena Temnikova,В м9се,-,74,1,,,,
88,down,SLAVA MARLOW,Снова я напиваюсь,63,1,30,,,,
89,down,Artem Pivovarov,Дежавю (UA VERSION),73,22,37,,,,
90,down,Rakhim,Синий Lamborghini,62,8,9,,,,
91,-,Artem Pivovarov,Дежавю,-,91,1,,,,
92,down,SLAVA MARLOW & MORGENSHTERN,Быстро,68,3,28,,,,
93,down,T-Fest,Cayendo (feat. дора),54,23,4,,,,
94,down,Scriptonite,Это любовь,70,52,25,,,,
95,down,Scriptonite,Прям с утра,80,18,6,,,,
96,-,Philipp Kirkorov & MARUV,Komilfo,-,30,1,,,,
97,-,OG Buda & MAYOT,Добро пожаловать,-,79,1,,,,
98,down,The Weeknd,Save Your Tears,75,20,19,80,2020-03-22,1,2021-03-21
99,up,Andrey Gubin,Ночь,99,99,2,,,,
100,-,OG Buda,Старшие (feat. Polyana),-,58,1,,,,
