Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YAKTAK,Погляд (feat. SOBOL'),2,1,3,,,,
2,up,MAYOROVA,Незамінних,87,2,2,,,,
3,down,Miley Cyrus,Flowers,1,1,10,,,,
4,up,Parfeniuk,Провела екскурсію,4,1,15,,,,
5,down,Adam,Повільно,3,2,7,,,,
6,up,Kaspiyskiy Gruz,На белом (feat. Гио Пика),6,6,7,,,,
7,up,The Hardkiss,Два вікна,77,7,2,,,,
8,down,Antytila,Фортеця Бахмут,5,4,6,,,,
9,down,KOLA,Тебе - собі,8,6,6,,,,
10,down,DOROFEEVA,вотсап,7,2,8,,,,
11,up,YAKTAK,Чекає вдома (feat. DOVI),11,8,12,,,,
12,down,Wellboy,Додому,9,3,13,,,,
13,down,DOROFEEVA,Щоб не було,10,2,15,,,,
14,down,SadSvit & СТРУКТУРА ЩАСТЯ,Силуети,12,3,20,,,,
15,down,Артем Пивоваров,Маніфест,13,5,12,,,,
16,up,ENLEO,веди мене в храм,20,6,19,,,,
17,down,Skofka,Чути гімн,16,1,34,,,,
18,down,A.V.G & Tatar,Ножевой,15,9,7,,,,
19,down,YARAYA,Парова Машина,14,14,3,,,,
20,up,KOLA,Біля серця,21,2,27,,,,
21,down,Sam Smith & Kim Petras,Unholy,17,1,26,,,,
22,down,MamaRika & KOLA,Люди,18,16,4,,,,
23,down,CHEEV,Гарно так,19,1,39,,,,
24,up,Jerry Heil & Ochman,BRONIA,33,24,3,,,,
25,down,KALUSH,Додому (feat. Skofka),23,2,78,,,,
26,up,100лиця,Троянди,27,26,5,,,,
27,down,Tery & Libenson,Не можу так,22,18,6,,,,
28,down,Eminem,Mockingbird,26,3,22,,,,
29,down,Artem Pivovarov & NK,Там у тополі,24,12,19,,,,
30,down,Skofka & KALUSH,Батьківщина,25,6,14,,,,
31,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',28,13,16,,,,
32,up,The Budchuk,Парова машина (feat. Ярина Квасній),48,32,2,,,,
33,down,SHUMEI,Біля тополі,31,9,50,,,,
34,up,Tom Odell,Another Love,35,6,56,,,,
35,down,DOVI,Спокійно,29,22,6,,,,
36,down,XOLIDAYBOY,Моя хулиганка,34,1,20,,,,
37,-,Гио ПиКа,Листопадом,-,11,1,,,,
38,down,KALUSH,Stefania (Kalush Orchestra),37,1,45,,,,
39,down,JAY-Z & Kanye West,Why I Love You (feat. Mr Hudson),30,9,9,,,,
40,up,Scriptonite,Положение,98,17,172,,,,
41,down,Chico & Qatoshi,Ластівки,40,1,39,,,,
42,up,Artem Pivovarov & DOROFEEVA,Думи,42,9,42,,,,
43,up,Нікіта Кісельов,Романтично,71,43,2,,,,
44,-,ooes,права,-,44,1,,,,
45,down,Slavik Pogosov,Монро,36,3,13,,,,
46,-,Keendy,Не более,-,46,1,,,,
47,-,Chico & Qatoshi,Bella,-,19,1,,,,
48,down,Harry Styles,As It Was,41,18,51,,,,
49,down,RAYE,Escapism. (feat. 070 Shake),39,23,14,,,,
50,down,Eminem,Superman (feat. Dina Rae),49,24,35,,,,
51,up,Dj Belite,All Eyes on Me,56,6,5,,,,
52,down,INSTASAMKA,Отключаю телефон,32,32,5,,,,
53,down,kavabanga Depo kolibri,SomeTimes,38,32,3,,,,
54,down,KALUSH,Файна (feat. Skofka),53,8,55,,,,
55,down,Elley Duhé,MIDDLE OF THE NIGHT,50,8,73,,,,
56,up,Imagine Dragons,Bones,63,49,27,,,,
57,down,Miguel,Sure Thing,44,22,10,,,,
58,down,KALUSH,Калуські вечорниці (feat. Tember Blanche),55,13,54,,,,
59,down,Chris Brown,Under the Influence,54,3,34,,,,
60,down,Lost Frequencies & Calum Scott,Where Are You Now,52,27,52,,,,
61,-,Wellboy,Жовті мальви,-,30,1,,,,
62,down,Chico & Qatoshi,Допоможе ЗСУ,59,3,47,,,,
63,down,Scriptonite,Танцуй сама,47,28,52,,,,
64,down,KALUSH,Зорi,62,9,60,,,,
65,down,PIKA,Кмон,45,34,6,,,,
66,down,100лица & SKYLERR,Вечорниці (Добрий день Everybody),57,2,36,,,,
67,down,INSTASAMKA,ЗА ДЕНЬГИ ДА,51,4,17,,,,
68,down,SadSvit,Касета,65,36,20,,,,
69,up,Golubenko,Мила (feat. CLONNEX),69,20,20,,,,
70,down,Lady Gaga,Bloody Mary,58,1,16,,,,
71,down,Майкола Вайнер,Patton (feat. Kalush),61,49,11,,,,
72,down,Tiësto & Ava Max,The Motto,66,35,58,,,,
73,down,ANNA ASTI,По барам,67,14,42,,,,
74,down,Patsyki Z Franeka,Марічка,68,10,45,,,,
75,-,"Metro Boomin, Travis Scott & Young Thug",Trance,-,40,1,,,,
76,down,The Weeknd,Blinding Lights,75,3,124,94,2019-12-01,1,2020-03-01
77,down,Scriptonite,Цепи (feat. 104),60,41,91,,,,
78,down,Endshpil,Приятная (feat. Ollane),64,16,16,,,,
79,up,KRBK,Девушка в чёрном,80,43,27,,,,
80,down,Grohotsky,Будь зі мною,70,28,19,,,,
81,down,KALUSH,Тiпок (Tipok),76,21,46,,,,
82,down,Boombox,Люди,74,27,56,,,,
83,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),72,17,77,,,,
84,down,KOZAK SIROMAHA,Гуляли,78,56,9,,,,
85,up,KRBK,Крепче,85,46,23,,,,
86,-,Hozier,Eat Your Young,-,2,1,,,,
87,down,Один в каное,У мене немає дому,79,5,54,,,,
88,down,YARMAK,ДИКЕ ПОЛЕ (feat. ALISA),81,14,43,,,,
89,down,The Neighbourhood,Sweater Weather,84,71,22,77,2021-01-10,63,2021-02-07
90,down,Skofka,Не забудем і не пробачим,88,28,45,,,,
91,up,SKYLERR,Чому вона?,95,91,2,,,,
92,-,KEER & Thom Flay,АВТОСТОПОМ,-,92,1,,,,
93,down,KOLA,Чи разом?,43,1,41,,,,
94,-,Nervy,Втомився,-,94,1,,,,
95,down,The Weeknd,Starboy (feat. Daft Punk),90,84,4,,,,
96,down,Coolio,Gangsta's Paradise (feat. L.V.),94,45,23,,,,
97,up,Vsivdoma,Відьма,99,60,5,,,,
98,down,ANGY KREYDA,Враже,92,50,31,,,,
99,down,NAZVA,Сіґеле-міґеле,83,10,11,,,,
100,up,Mr.Kitty,After Dark,100,42,39,,,,
