Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JONY & Andro,Мадам,51,1,2,,,,
2,down,Artik & Asti,Девочка танцуй,1,1,5,,,,
3,up,Egor Kreed & HammAli & Navai,Мне всё Монро,56,3,2,,,,
4,down,Miyagi & Andy Panda,Kosandra,2,2,4,,,,
5,down,The Weeknd,Blinding Lights,4,3,15,94,2019-12-01,1,2020-03-01
6,down,MORGENSHTERN & Витя АК,РАТАТАТАТА,3,1,8,,,,
7,down,Тайпан & Agunda,Луна не знает пути,5,2,7,,,,
8,up,MONATIK,СИЛЬНО,62,8,11,,,,
9,up,Doja Cat,Boss Bitch,9,9,4,60,2020-03-22,23,2020-04-26
10,down,Bahh Tee & HammAli & Navai,"Жить, не думая о тебе",6,2,4,,,,
11,down,Zivert,ЯТЛ,7,7,4,,,,
12,up,Artik & Asti,Последний поцелуй,12,5,5,,,,
13,down,104,НЕ ЖАЛЬ (feat. Miyagi & Скриптонит),11,11,3,,,,
14,up,Roddy Ricch,The Box,15,9,9,91,2019-12-08,2,2020-02-16
15,down,Tones and I,Dance Monkey,13,1,18,6,2019-10-06,1,2019-11-10
16,up,Oleg Kenzov,По кайфу,27,8,8,,,,
17,down,The Weeknd,After Hours,8,8,3,37,2020-02-23,22,2020-03-01
18,down,HammAli & Navai,Где ты была?,14,1,6,,,,
19,down,Artik & Asti,Все мимо,17,11,5,,,,
20,up,NILETTO,Любимка,20,4,18,,,,
21,down,Billie Eilish,No Time To Die,10,4,4,78,2020-02-16,7,2020-02-23
22,up,Тима Белорусских,Одуванчик,30,4,6,,,,
23,down,Скриптонит,Москва любит...,22,5,11,,,,
24,down,Trevor Daniel,Falling,16,1,16,61,2019-11-24,14,2020-01-05
25,down,JONY,Комета,23,4,18,,,,
26,up,Allj,Платина,75,26,2,,,,
27,down,Zivert,Credo,19,7,18,,,,
28,up,Max Barskih,Небо льёт дождём,81,28,2,,,,
29,down,Artik & Asti,Чувства,18,9,5,,,,
30,up,Allj,Рарный айтем,79,30,2,,,,
31,down,MORGENSHTERN,Yung Hefner,25,1,12,,,,
32,down,GAYAZOV$ BROTHER$,Увезите меня на Дип-хаус,26,4,18,,,,
33,down,Misha Marvin,Не надо быть сильной,21,21,3,,,,
34,up,Zivert,Beverly Hills,34,16,18,,,,
35,up,Jah Khalib,Джадуа,35,2,18,,,,
36,down,Klava Koka & MORGENSHTERN,Мне пох,31,3,17,,,,
37,down,Скриптонит,Привычка (feat. Andy Panda & 104),36,2,11,,,,
38,down,Lesha Svik,Светофоры,28,7,5,,,,
39,down,Billie Eilish,bad guy,33,15,18,5,2019-10-06,5,2019-10-06
40,up,Allj,Tamagotchi (Bonus),84,40,2,,,,
41,up,LOBODA,Новый Рим,43,12,14,,,,
42,up,SAINt JHN,Roses (Imanbek Remix),42,11,18,97,2020-01-12,7,2020-05-10
43,up,HammAli & Navai,Прятки,45,18,18,,,,
44,down,Dua Lipa,Don't Start Now,37,14,18,19,2019-11-03,3,2020-01-05
45,down,Billie Eilish,everything i wanted,32,8,17,53,2019-11-17,3,2019-11-24
46,down,THRILL PILL,Грустная песня (feat. Егор Крид & MORGENSHTERN),39,1,18,,,,
47,down,Dua Lipa,Physical,41,19,6,48,2020-02-02,15,2020-04-12
48,up,Zivert,Life,49,26,18,,,,
49,down,MORGENSHTERN,ОНА - ОНО,38,18,8,,,,
50,down,FILV & Edmofo,Clandestina,47,9,18,,,,
51,up,Artik & Asti,Грустный дэнс (feat. Артём Качер),54,25,18,,,,
52,down,The Limba,Смузи,48,3,16,,,,
53,down,104,BACKWOODS,24,24,3,,,,
54,up,HammAli & Navai,Девочка-война,57,29,18,,,,
55,down,HammAli & Navai,Не люби меня,46,2,8,,,,
56,down,Syava,Без повода,53,13,13,,,,
57,up,ФОГЕЛЬ,СТЕРВА,66,40,6,,,,
58,up,Lady Gaga,Stupid Love,87,58,2,28,2020-03-01,8,2020-03-08
59,down,MORGENSHTERN,Новый Мерин,55,22,18,,,,
60,down,TVORCHI,Bonfire,29,29,3,,,,
61,down,Shawn Mendes & Camila Cabello,Señorita,58,21,18,1,2019-10-06,1,2019-10-06
62,down,Пошлая Молли,Мишка (feat. Катя Кищук),40,30,11,,,,
63,up,MONATIK,Каждый раз,76,30,18,,,,
64,down,Горный,Ой мама,52,45,5,,,,
65,down,Future,Life Is Good (feat. Drake),50,12,9,86,2020-01-12,6,2020-01-19
66,down,просто лера & Тима Белорусских,Минута вечера,60,17,10,,,,
67,down,MORGENSHTERN,ЧЕТЫРЕ УКРАИНКИ,59,3,8,,,,
68,down,Max Korzh,2 типа людей,63,24,18,,,,
69,down,Billie Eilish & Khalid,lovely,61,48,10,62,2020-02-02,62,2020-02-02
70,up,Scriptonite,Положение,89,17,16,,,,
71,up,КОРРУПЦИЯ,Красный бархат,90,58,10,,,,
72,up,Ramil',Мадонна,99,72,2,,,,
73,up,Miyagi,Marlboro,95,41,18,,,,
74,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,71,34,15,87,2019-10-20,28,2019-12-08
75,down,Tyga,Ayy Macarena,69,4,17,88,2019-12-01,64,2020-01-12
76,up,Allj,Darknet,86,76,2,,,,
77,down,Eminem,Godzilla (feat. Juice WRLD),70,6,8,84,2020-01-19,12,2020-01-26
78,up,HammAli & Navai & Misha Marvin,Я закохався,98,1,18,,,,
79,up,Allj,Летсгирит,85,79,2,,,,
80,-,Intelligency,August,-,1,1,,,,
81,-,Vremya & Steklo,Дим,-,35,16,,,,
82,up,SZA & Justin Timberlake,The Other Side,100,82,2,55,2020-03-01,55,2020-03-01
83,down,Justin Bieber,Yummy,65,21,10,86,2020-01-05,3,2020-01-12
84,up,kizaru,Дежавю,94,46,8,,,,
85,-,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),-,49,11,,,,
86,-,Tina Karol & Julia Sanina,"Вільна (З к/ф ""Віддана"")",-,13,12,,,,
87,-,kizaru,Drip Catcher,-,60,1,,,,
88,down,Justin Bieber,Intentions (feat. Quavo),74,40,4,35,2020-02-09,4,2020-04-05
89,up,Мэвл,Патамушка,91,17,12,,,,
90,down,Go-A,Соловей,44,44,2,,,,
91,down,Мэвл,Холодок,64,12,15,,,,
92,-,The Limba,Таблетка,-,77,1,,,,
93,up,Allj,Sayonara Mama Boy,96,93,2,,,,
94,-,Max Korzh,Шантаж,-,39,17,,,,
95,-,Zivert,Зелёные волны,-,57,16,,,,
96,down,104,До обеда,67,66,3,,,,
97,-,Gidayyat & Gazan,Коронаминус,-,17,1,,,,
98,down,GOODY,VALENTINA,68,68,3,,,,
99,-,Lil Uzi Vert,That Way,-,99,1,31,2020-03-08,31,2020-03-08
100,down,Max Korzh,Разнесём,78,7,6,,,,
