Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,alyona alyona & Jerry Heil,Teresa & Maria,1,1,10,,,,
2,up,MORGENSHTERN,Последняя Любовь,83,2,2,,,,
3,down,Benson Boone,Beautiful Things,2,2,8,,,,
4,up,Klavdia Petrivna,Я тобі брехала,4,3,5,,,,
5,up,Teddy Swims,Lose Control,6,4,15,,,,
6,down,"Chico, Qatoshi & 100лиця",Покохай мене,5,1,18,,,,
7,down,Joezi & Lizwi,Amathole,3,2,6,,,,
8,down,Wellboy & Parfeniuk,Забий,7,4,5,,,,
9,down,Kalush Orchestra,Це любов,8,2,13,,,,
10,down,Klavdia Petrivna,Знайди мене,9,1,23,,,,
11,up,DOROFEEVA,Хай пишуть,13,2,15,,,,
12,up,YAKTAK,Уночі,12,2,31,,,,
13,down,MATRANG,Заманчивая,11,11,16,,,,
14,down,YAKTAK,Нижча зростом,10,8,6,,,,
15,up,Tate McRae,greedy,23,1,26,,,,
16,up,YAKTAK,LaLaLa,16,5,10,,,,
17,down,Rem Digga,Тюльпан,14,3,6,,,,
18,up,Domiy,Нагадай,38,3,5,,,,
19,up,AP$ENT,Можно я с тобой,73,9,2,,,,
20,down,21 Savage,redrum,15,9,10,,,,
21,down,YAKTAK,Погляд (feat. SOBOL'),20,1,55,,,,
22,down,Klavdia Petrivna,Імператори,19,5,23,,,,
23,up,Kanye West & Ty Dolla $ign,Carnival,44,14,3,,,,
24,down,Геля Зозуля,Колір музики (Kava Remix),17,17,6,,,,
25,up,KOLA,Міліметр,25,23,4,,,,
26,down,ALMARY,До скорых встреч,21,21,5,,,,
27,down,Ицык Цыпер,Дымок (feat. Игорь Цыба),18,4,12,,,,
28,down,kavabanga Depo kolibri,"Любовь, як осінь (feat. Agape)",27,3,21,,,,
29,down,Natasha Bedingfield,Unwritten,22,11,8,,,,
30,down,SHUMEI & Zlata Ognevich,Буревіями,26,1,48,,,,
31,down,Cleffy,Meet you at the Graveyard,24,1,11,,,,
32,up,Dua Lipa,Training Season,41,22,5,,,,
33,down,Shy Smith,Soaked,28,28,5,,,,
34,down,ANNA ASTI,Царица,31,8,36,,,,
35,down,SHUMEI,Родимка,32,10,12,,,,
36,down,Три дня дождя & MONA,Прощание,29,8,21,,,,
37,down,Klavdia Petrivna,Хто ти (feat. OSTY),33,3,25,,,,
38,down,DOROFEEVA,"Кохаю, але не зовсім",30,1,39,,,,
39,down,Kenya Grace,Strangers,36,3,28,,,,
40,down,Максим Бородін,Якби не ти,37,11,42,,,,
41,-,Wallem,Харизма,-,5,1,,,,
42,down,Klavdia Petrivna,Я щаслива,34,5,24,,,,
43,down,Максим Бородін,Скажи мені,39,20,19,,,,
44,down,Miley Cyrus,Flowers,42,1,59,,,,
45,down,MACAN & A.V.G,Спой,35,13,8,,,,
46,-,Madison Beer,Make You Mine,-,22,1,,,,
47,down,Doja Cat,Paint The Town Red,46,1,32,,,,
48,down,YAKTAK & KOLA,Порічка,43,3,50,,,,
49,up,Scriptonite,Положение,50,17,224,,,,
50,down,SKYLERR & Нікіта Кісельов,Ліфт,49,13,18,,,,
51,up,Balsam,Квітка,62,43,6,,,,
52,up,Ariana Grande,we can't be friends (wait for your love),97,52,2,,,,
53,down,Klavdia Petrivna,Знайди мене (KAVA Remix),48,1,22,,,,
54,down,Balsam,Не божеволій,51,1,33,,,,
55,down,АКУЛИЧ & Molodoj Platon,ПОДАРОК,45,37,5,,,,
56,down,POSITIFF,Спалахи,52,16,44,,,,
57,down,Adam,Таку як є,55,8,30,,,,
58,up,Disturbed,The Sound of Silence (CYRIL Remix),61,36,3,,,,
59,down,Parfeniuk,Відриваючись,54,1,46,,,,
60,up,Ariana Grande,"yes, and?",91,17,10,,,,
61,down,SHUMEI,Вище хмар,53,2,28,,,,
62,down,Gezweirdo,ГАДДЕМІТ,57,1,40,,,,
63,down,Tina Karol,Троянди,56,12,8,,,,
64,down,YAKTAK,Букети (feat. Kosmirak),47,26,5,,,,
65,down,Scriptonite,Танцуй сама,63,28,75,,,,
66,down,OKS,Ніченька,59,5,27,,,,
67,down,100лиця,Танцюєш і плачеш,58,22,23,,,,
68,down,Гио ПиКа,Где ты?,66,3,22,,,,
69,down,YAKTAK,Не мовчи,65,36,15,,,,
70,down,Stromae,Formidable,60,9,18,,,,
71,down,Scriptonite,Цепи (feat. 104),67,41,105,,,,
72,-,YARMAK,BАВІЛОН,-,44,1,,,,
73,down,YAKTAK,Чекає вдома (feat. DOVI),68,8,64,,,,
74,down,Eminem,Mockingbird,69,3,74,,,,
75,up,Dua Lipa,Houdini,75,41,14,,,,
76,-,VERONIKA & PTASHKIN,Нетверезий,-,62,1,,,,
77,down,KOLA,Тебе - собі,76,6,55,,,,
78,down,CHEEV,Гарно так,72,1,91,,,,
79,up,Tiësto,Lay Low,86,7,47,,,,
80,up,100лиця,Лети,85,80,2,,,,
81,up,MAYOROVA,імʼя,90,81,2,,,,
82,-,Djo,End of Beginning,-,60,1,,,,
83,down,Moya Mishel,Зима в сердце,70,4,24,,,,
84,-,Beyoncé,TEXAS HOLD 'EM,-,84,1,,,,
85,-,Navai & MACAN,Где-то в глубине сердца,-,85,1,,,,
86,down,Adam,Повільно,81,2,58,,,,
87,up,Raffaella Carrà,Pedro,96,87,2,,,,
88,-,Jack Harlow,Lovin On Me,-,44,11,,,,
89,-,DOVI,На балконі,-,71,1,,,,
90,down,KOLA,Біля серця,78,2,75,,,,
91,down,MACAN & The Limba,maybe,64,64,2,,,,
92,up,The Weeknd,Blinding Lights,92,3,162,94,2019-12-01,1,2020-03-01
93,down,Chico & Qatoshi,Картьє,74,53,4,,,,
94,-,Nikow,Зупини Її,-,42,5,,,,
95,-,Артем Пивоваров & The Вуса,"О, Панно! (feat. Дурнєв, Леви На Джипі & Куцевалов)",-,10,1,,,,
96,down,Skrudzhi,Скільки,40,40,3,,,,
97,down,David Kushner,Daylight,84,8,49,,,,
98,up,"jockii druce, DOROFEEVA & Badwor7h",журба,98,98,2,,,,
99,down,KALUSH,Додому (feat. Skofka),89,2,125,,,,
100,down,DOROFEEVA,вотсап,80,2,54,,,,
