Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KALUSH,Stefania (Kalush Orchestra),5,1,3,,,,
2,down,Egor Kreed & MakSim,Отпускаю,1,1,3,,,,
3,down,GAYAZOV$ BROTHER$,МАЛИНОВАЯ ЛАДА,2,2,9,,,,
4,down,Artik & Asti,Гармония,3,2,6,,,,
5,down,MACAN,За всех,4,1,3,,,,
6,up,ANNA ASTI,Феникс,6,1,7,,,,
7,up,Антон Токарев,Седьмой лепесток,8,6,5,,,,
8,up,Miyagi & Andy Panda,Marmalade (feat. Mav-d),9,1,15,,,,
9,down,Kambulat,Выпей меня,7,3,4,,,,
10,up,Люся Чеботина,СОЛНЦЕ МОНАКО,10,3,17,,,,
11,up,Big Baby Tape & kizaru,99 Problems,11,1,19,,,,
12,up,DOROFEEVA,raznotsvetnaya,54,12,2,,,,
13,up,Elley Duhé,MIDDLE OF THE NIGHT,16,8,18,,,,
14,up,KALUSH,Додому (feat. Skofka),34,2,23,,,,
15,-,Okean Elzy,Не твоя війна,-,2,1,,,,
16,down,Scriptonite & Райда,Baby mama,15,1,42,,,,
17,down,Xcho,Эскизы,13,7,12,,,,
18,down,ZAPOMNI,Я всё решу (Intro),12,3,6,,,,
19,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),21,17,22,,,,
20,down,Miyagi & Andy Panda,Буревестник,18,2,8,,,,
21,down,Olga Seryabkina,Бывшие,17,17,2,,,,
22,up,HammAli & Navai,Птичка,26,1,41,,,,
23,down,Acraze,Do It To It (feat. Cherish),20,14,12,,,,
24,up,Big Baby Tape & kizaru,Million,25,2,19,,,,
25,down,Big Baby Tape & Молодой Платон,ВЛЮБИЛАСЬ,22,10,11,,,,
26,down,JONY,На сиреневой луне,23,7,10,,,,
27,up,Miyagi & Andy Panda,Патрон,36,1,48,,,,
28,down,Lesha Svik,Плакала,19,1,8,,,,
29,down,Big Baby Tape & kizaru,Bandana,28,2,19,,,,
30,down,ALEKS ATAMAN & Finik.Finya,Диалоги тет-а-тет,27,27,9,,,,
31,up,Minelli,Rampampam,35,2,45,,,,
32,down,Wellboy,Nozzy Bossy,14,14,3,,,,
33,-,YARMAK,22 (feat. Tof),-,4,1,,,,
34,down,HammAli & Navai & Jah Khalib,"Боже, как завидую",33,2,16,,,,
35,down,NЮ,Никто,29,7,16,,,,
36,up,Scriptonite,Положение,41,17,119,,,,
37,up,Miyagi & Andy Panda,Minor,43,2,85,,,,
38,up,BRANYA & MACAN,Пополам,38,1,37,,,,
39,down,Gayle,abcdefu,31,9,14,,,,
40,-,Okean Elzy,Без бою,-,6,1,,,,
41,down,Scriptonite,Танцуй сама,39,28,8,,,,
42,up,Tiësto & Ava Max,The Motto,44,35,3,,,,
43,down,Öwnboss & SEVEK,Move Your Body,32,20,12,,,,
44,down,JONY & HammAli,"Наверно, ты меня не помнишь",42,4,18,,,,
45,down,Ollane,Touch the Sky (feat. Miyagi),40,11,15,,,,
46,-,Okean Elzy,Обійми,-,3,1,,,,
47,up,10AGE,Пушка,49,3,37,,,,
48,down,Артём Качер,Материк,30,29,5,,,,
49,up,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),64,49,78,,,,
50,down,Zivert,ASTALAVISTALOVE,24,15,4,,,,
51,up,Akmal',Вдоль дорог,53,17,14,,,,
52,up,163ONMYNECK,ЖМУРКИ,99,22,2,,,,
53,up,Vladimir Dantes,ветер Надежды,91,53,2,,,,
54,up,Scriptonite,Это любовь,71,52,39,,,,
55,-,Okean Elzy,На небі,-,13,1,,,,
56,up,Akmal',Из-за тебя,57,2,21,,,,
57,down,Labrinth & Zendaya,All for Us (From the HBO Original Series Euphoria),46,40,4,,,,
58,down,HammAli & Navai & MACAN,она хочет быть моделью,52,2,12,,,,
59,down,LOBODA,ЗанесLo,47,3,12,,,,
60,up,Miyagi & Andy Panda,Там ревели горы,70,12,76,,,,
61,up,Вектор А,Лирика,95,61,2,,,,
62,-,Okean Elzy,Стріляй,-,30,1,,,,
63,up,Glass Animals,Heat Waves,69,61,8,75,2021-02-28,71,2021-03-07
64,up,Jakomo & A.V.G.,Мы итальянцы,67,64,3,,,,
65,-,Khrystyna Soloviy,Тримай,-,21,1,,,,
66,down,Jnr Choi,To the Moon,48,48,4,,,,
67,-,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),-,2,1,,,,
68,up,ANIKV,Огни (feat. SALUKI),93,68,2,,,,
69,-,KRBK,Тридцать восемь строчек,-,69,1,,,,
70,down,Konfuz,Кайф ты поймала,59,36,18,,,,
71,down,10AGE,Зоопарк,61,5,24,,,,
72,down,Ed Sheeran,Shivers (feat. Feduk & Slava Marlow),51,7,11,,,,
73,up,WHITE GALLOWS,Королева бала,88,73,2,,,,
74,down,ZAPOMNI,Кожура,62,2,9,,,,
75,down,Ivan Dorn,тебе нема сьогодні,66,10,14,,,,
76,down,Scriptonite,Цепи (feat. 104),65,41,52,,,,
77,down,Скриптонит,Москва любит...,68,5,104,,,,
78,-,Iryna Bilyk,Мовчати (feat. Скрябин),-,44,1,,,,
79,up,Max Korzh,Афган,82,2,11,,,,
80,-,Okean Elzy,Місто весни (feat. Один в каное),-,29,5,,,,
81,down,ELMAN,Самолёт бумажный,45,44,4,,,,
82,-,Okean Elzy,Не йди,-,41,1,,,,
83,down,Xcho,Вороны,72,17,21,,,,
84,-,Okean Elzy,Не питай,-,19,1,,,,
85,down,shadowraze,Astral Step,83,49,2,,,,
86,-,Okean Elzy,Все буде добре,-,80,1,,,,
87,-,NЮ & kavabanga Depo kolibri,Любить некого,-,87,1,,,,
88,down,GUMA,Стеклянная,74,1,30,,,,
89,up,163ONMYNECK & OG Buda,КОРИЧНЕВЫЕ,92,89,2,,,,
90,-,Iryna Bilyk & Svyatoslav Vakarchuk,Мовчати (Live),-,90,1,,,,
91,-,алёна швец.,первое свидание,-,46,1,,,,
92,down,Jerry Heil,#ПОШТА,63,4,4,,,,
93,-,Boombox,Люди,-,27,1,,,,
94,-,Okean Elzy,Відпусти,-,85,1,,,,
95,down,Konfuz,Сказка,50,50,3,,,,
96,-,Tom Odell,Another Love,-,6,1,,,,
97,-,Джарахов & Markul,Я в моменте,-,1,33,,,,
98,-,Шайни,Yeyo!,-,65,1,,,,
99,-,Basta,Ты была права,-,5,36,,,,
100,down,KOSMONAVTOV NET,МЯТОЙ (Remix 2010),55,12,7,,,,
