Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Артем Пивоваров & Klavdia Petrivna,Барабан,1,1,3,,,,
2,up,DOROFEEVA,А я все плакала (feat. LEBIGA),2,1,4,,,,
3,up,alyona alyona & Jerry Heil,Teresa & Maria,5,1,18,,,,
4,up,Domiy,Нагадай,6,3,13,,,,
5,up,Анна Трінчер,Бар за баром,7,4,4,,,,
6,down,Artemas,i like the way you kiss me,3,1,8,,,,
7,down,Tina Karol & SHUMEI,Стерва,4,1,5,,,,
8,up,KOLA,Salut papa,13,8,3,,,,
9,down,"Chico, Qatoshi & 100лиця",Покохай мене,8,1,26,,,,
10,up,Lithe,Fall Back,19,5,4,,,,
11,up,Teddy Swims,Lose Control,11,4,23,,,,
12,up,Vivienne Mort,Час,30,10,2,,,,
13,down,Klavdia Petrivna,Знайди мене,9,1,31,,,,
14,down,Klavdia Petrivna,Я тобі брехала,12,3,13,,,,
15,down,Wellboy & Parfeniuk,Забий,14,4,13,,,,
16,up,Khrystyna Soloviy,Fortepiano,79,12,2,,,,
17,down,Benson Boone,Beautiful Things,10,2,16,,,,
18,down,DOROFEEVA,Хай пишуть,17,2,23,,,,
19,down,Wallem,Харизма,15,5,9,,,,
20,up,Kalush Orchestra,Це любов,21,2,21,,,,
21,down,Klavdia Petrivna,Імператори,18,5,31,,,,
22,up,YAKTAK & CKAYA,Небо,97,22,2,,,,
23,up,YAKTAK,Нижча зростом,24,8,14,,,,
24,up,YAKTAK,Уночі,26,2,39,,,,
25,down,Гио ПиКа & MIRAVI,Мир,16,9,3,,,,
26,up,Tommy Richman,Million Dollar Baby,84,7,2,,,,
27,down,MORGENSHTERN,Последняя Любовь,20,2,10,,,,
28,down,YAKTAK,Погляд (feat. SOBOL'),27,1,63,,,,
29,down,whyspurky & whylovly,Какая? (Speed Up),25,12,7,,,,
30,down,DOROFEEVA,"Кохаю, але не зовсім",29,1,47,,,,
31,up,BUSHIDO ZHO,далеко (большой Бушизм),90,31,2,,,,
32,down,SHUMEI & Zlata Ognevich,Буревіями,31,1,56,,,,
33,down,Артем Пивоваров & The Вуса,"О, Панно! (feat. Дурнєв, Леви На Джипі & Куцевалов)",23,10,9,,,,
34,down,AP$ENT,Можно я с тобой,28,9,10,,,,
35,down,YAKTAK,LaLaLa,33,5,18,,,,
36,down,Klavdia Petrivna,Хто ти (feat. OSTY),34,3,33,,,,
37,down,Максим Бородін,Скажи мені,36,20,27,,,,
38,down,Tate McRae,greedy,35,1,34,,,,
39,down,Мюслі UA,ЗА ТЕРИКОНАМИ (feat. MISHA SCORPION),32,10,7,,,,
40,down,Максим Бородін,Якби не ти,38,11,50,,,,
41,down,YAKTAK & KOLA,Порічка,40,3,58,,,,
42,up,Nikow,Зупини Її,44,42,9,,,,
43,down,Disturbed,The Sound of Silence (CYRIL Remix),42,36,11,,,,
44,-,Voloshyn,Зусилля,-,27,1,,,,
45,down,kavabanga Depo kolibri,"Любовь, як осінь (feat. Agape)",43,3,29,,,,
46,down,Klavdia Petrivna,Я щаслива,39,5,32,,,,
47,down,Hozier,Too Sweet,41,35,5,,,,
48,down,Adam,Таку як є,45,8,38,,,,
49,-,Egor Kreed & JONY,Дым,-,41,1,,,,
50,down,Domiy,Нагадай (Kava Music & VITALY500ST Remix),37,23,6,,,,
51,up,Carpetman,Feel so cold,77,29,2,,,,
52,down,Parfeniuk,Відриваючись,47,1,54,,,,
53,up,Dua Lipa,Training Season,66,22,13,,,,
54,down,Balsam,Квітка,48,43,14,,,,
55,down,SHUMEI,Вище хмар,50,2,36,,,,
56,down,POSITIFF,Спалахи,51,16,52,,,,
57,up,Sabrina Carpenter,Espresso,81,28,2,,,,
58,down,KOLA,Тебе - собі,56,6,63,,,,
59,down,SKYLERR & Нікіта Кісельов,Ліфт,53,13,26,,,,
60,down,Balsam,Не божеволій,54,1,41,,,,
61,down,Kanye West & Ty Dolla $ign,Carnival,49,14,11,,,,
62,down,Gezweirdo,ГАДДЕМІТ,52,1,48,,,,
63,up,T-Fest,Разбуди меня,91,63,2,,,,
64,-,Basta,One Love (feat. Rem Digga),-,30,1,,,,
65,down,KOLA,Бути простим,62,61,11,,,,
66,down,POSITIFF,"А може, хочеш?",22,22,3,,,,
67,down,Артем Пивоваров,Маніфест,55,5,48,,,,
68,up,Basta & HammAli & Navai,Где ты теперь и с кем,78,30,8,,,,
69,up,KOLA,Біля серця,72,2,82,,,,
70,down,YAKTAK,Не мовчи,67,36,23,,,,
71,down,Scriptonite,Положение,63,17,232,,,,
72,-,KRBK,Перекрёсток,-,72,1,,,,
73,down,KRBK,Парусник,59,52,3,,,,
74,down,Imagine Dragons,Eyes Closed,46,34,6,,,,
75,up,YARMAK,BАВІЛОН,83,44,9,,,,
76,down,Jazzdauren,Дарите женщинам цветы,65,65,3,,,,
77,-,Kendrick Lamar,euphoria,-,77,1,,,,
78,up,Isabel LaRosa,favorite,86,78,2,,,,
79,up,Dua Lipa,Houdini,96,41,21,,,,
80,-,Nemo,The Code,-,3,1,,,,
81,down,ANNA ASTI,Царица,68,8,44,,,,
82,-,floyymenor & Cris Mj,Gata Only,-,8,1,,,,
83,-,Baby Lasagna,Rim Tim Tagi Dim,-,9,1,,,,
84,-,Kendrick Lamar,Not Like Us,-,76,1,,,,
85,down,Klavdia Petrivna,Знайди мене (KAVA Remix),61,1,30,,,,
86,down,Takhmina Umalatova,Твоя любовь манила (Slowed Version),60,53,5,,,,
87,-,Анна Трінчер,Бар за баром (Lamba Music Remix),-,23,1,,,,
88,-,T-Fest & Skryptonite,"Ага, ну",-,71,1,,,,
89,up,Dua Lipa,Illusion,94,25,5,,,,
90,down,Kenya Grace,Strangers,58,3,36,,,,
91,-,Chico & Qatoshi,Перломутрові Сльози,-,46,1,,,,
92,down,Joezi & Lizwi,Amathole,70,2,14,,,,
93,down,Miley Cyrus,Flowers,69,1,67,,,,
94,down,YAKTAK,Чекає вдома (feat. DOVI),73,8,72,,,,
95,down,OKS,Ніченька,74,5,35,,,,
96,-,Pan.Mykolai,Важко,-,75,1,,,,
97,-,Skryabin,Кольорова,-,49,6,,,,
98,-,MAX BARSKIH,Замало,-,68,1,,,,
99,-,Dua Lipa,These Walls,-,99,1,,,,
100,-,Adam,Повільно,-,2,64,,,,
