Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,alyona alyona & Jerry Heil,Teresa & Maria,1,1,5,,,,
2,up,"Chico, Qatoshi & 100лиця",Покохай мене,3,1,13,,,,
3,down,Kalush Orchestra,Це любов,2,2,8,,,,
4,up,Ицык Цыпер,Дымок (feat. Игорь Цыба),4,4,7,,,,
5,up,YAKTAK,LaLaLa,31,5,5,,,,
6,up,DOROFEEVA,Хай пишуть,6,2,10,,,,
7,up,Klavdia Petrivna,Знайди мене,7,1,18,,,,
8,down,Cleffy,Meet you at the Graveyard,5,1,6,,,,
9,down,YAKTAK,Уночі,8,2,26,,,,
10,-,Rem Digga,Тюльпан,-,3,1,,,,
11,up,Natasha Bedingfield,Unwritten,11,11,3,,,,
12,up,Tina Karol,Троянди,16,12,3,,,,
13,up,Benson Boone,Beautiful Things,23,2,3,,,,
14,down,21 Savage,redrum,9,9,5,,,,
15,down,MACAN & A.V.G,Спой,13,13,3,,,,
16,down,Tate McRae,greedy,10,1,21,,,,
17,down,Klavdia Petrivna,Імператори,14,5,18,,,,
18,down,SHUMEI,Родимка,12,10,7,,,,
19,up,Teddy Swims,Lose Control,28,4,10,,,,
20,up,YAKTAK,Погляд (feat. SOBOL'),20,1,50,,,,
21,down,kavabanga Depo kolibri,"Любовь, як осінь (feat. Agape)",15,3,16,,,,
22,down,SHUMEI & Zlata Ognevich,Буревіями,17,1,43,,,,
23,down,ANNA ASTI,Царица,18,8,31,,,,
24,-,Ziferblat,Place I Call Home,-,24,1,,,,
25,down,Максим Бородін,Скажи мені,21,20,14,,,,
26,down,Klavdia Petrivna,Знайди мене (KAVA Remix),19,1,17,,,,
27,up,Stromae,Formidable,41,9,13,,,,
28,down,Doja Cat,Paint The Town Red,25,1,27,,,,
29,up,Klavdia Petrivna,Я щаслива,33,5,19,,,,
30,up,kavabanga Depo kolibri,Як ти там,95,30,2,,,,
31,down,Klavdia Petrivna,Хто ти (feat. OSTY),30,3,20,,,,
32,down,Moya Mishel,Зима в сердце,22,4,19,,,,
33,down,DOROFEEVA,"Кохаю, але не зовсім",26,1,34,,,,
34,down,Kenya Grace,Strangers,29,3,23,,,,
35,up,Miley Cyrus,Flowers,60,1,54,,,,
36,down,Три дня дождя & MONA,Прощание,27,8,16,,,,
37,up,SKYLERR & Нікіта Кісельов,Ліфт,38,13,13,,,,
38,-,Геля Зозуля,Колір музики (Kava Remix),-,17,1,,,,
39,up,Kalush Orchestra,Янголом,94,39,2,,,,
40,down,Максим Бородін,Якби не ти,34,11,37,,,,
41,down,Ariana Grande,"yes, and?",32,17,5,,,,
42,down,Yamê,Bécane - A Colors Show,24,13,10,,,,
43,up,YAKTAK & KOLA,Порічка,44,3,45,,,,
44,down,Dua Lipa,Houdini,43,41,9,,,,
45,down,SHUMEI,Вище хмар,39,2,23,,,,
46,up,Balsam,Не божеволій,47,1,28,,,,
47,down,Ицык Цыпер,Нефертити (feat. Игорь Цыба),45,45,3,,,,
48,up,Scriptonite,Положение,55,17,219,,,,
49,down,АИГЕЛ,Пыяла,36,1,12,,,,
50,up,Parfeniuk,Відриваючись,51,1,41,,,,
51,down,OKS,Ніченька,48,5,22,,,,
52,down,Kendrick Lamar,Swimming Pools (Drank) [Bonus Track],42,36,4,,,,
53,up,Гио ПиКа,Где ты?,56,3,17,,,,
54,down,100лиця,Танцюєш і плачеш,50,22,18,,,,
55,down,POSITIFF,Спалахи,49,16,39,,,,
56,down,Sophie Ellis-Bextor,Murder On the Dancefloor,37,37,5,,,,
57,up,Adam,Таку як є,57,8,25,,,,
58,up,YAKTAK,Не мовчи,59,36,10,,,,
59,down,Gezweirdo,ГАДДЕМІТ,53,1,35,,,,
60,down,Анна Трінчер,Колоски,46,5,9,,,,
61,up,Scriptonite,Танцуй сама,69,28,70,,,,
62,down,Miyagi & Эндшпиль,Круговорот,35,13,5,,,,
63,down,David Kushner,Daylight,61,8,44,,,,
64,down,Jerry Heil,ТРИ ПОЛОСИ,62,23,15,,,,
65,down,YAKTAK,Чекає вдома (feat. DOVI),63,8,59,,,,
66,up,Eminem,Mockingbird,66,3,69,,,,
67,down,Jack Harlow,Lovin On Me,65,44,7,,,,
68,up,CHEEV,Гарно так,71,1,86,,,,
69,up,KOLA,Біля серця,73,2,70,,,,
70,up,KOLA,Тебе - собі,74,6,50,,,,
71,up,Nikow,Зупини Її,92,42,2,,,,
72,down,Basta,На заре,64,19,13,,,,
73,down,DOROFEEVA,На самоті,67,4,19,,,,
74,up,KALUSH,Додому (feat. Skofka),78,2,120,,,,
75,up,Tom Odell,Another Love,76,6,99,,,,
76,down,David Kushner,Skin and Bones,40,30,4,,,,
77,-,MATRANG,Заманчивая,-,11,11,,,,
78,up,Scriptonite,Цепи (feat. 104),97,41,100,,,,
79,down,Guf & A.V.G,Спонсор твоих проблем,70,7,16,,,,
80,down,"Aarne, Big Baby Tape & kizaru",Haunted House,68,9,15,,,,
81,down,Tiësto,Lay Low,77,7,42,,,,
82,down,Wellboy,Додому,75,3,60,,,,
83,up,MamaRika,Лелека (feat. YAKTAK),87,75,7,,,,
84,down,Miyagi & Эндшпиль,Голгофа,58,32,5,,,,
85,-,Balsam,Квітка,-,43,1,,,,
86,down,Adam,Повільно,79,2,53,,,,
87,-,MELOVIN,DREAMER,-,87,1,,,,
88,-,Joezi & Lizwi,Amathole,-,2,1,,,,
89,down,Kim Petras,XXX,88,88,2,,,,
90,down,Miyagi & Эндшпиль,Пронзай,52,11,5,,,,
91,-,YAKTAK,Нижча зростом,-,8,1,,,,
92,down,The Weeknd,Blinding Lights,82,3,157,94,2019-12-01,1,2020-03-01
93,down,alyona alyona & KOLA,Небо хилиться,91,9,29,,,,
94,up,SHUMEI,Біля тополі,98,9,89,,,,
95,-,The Hardkiss,Тільки там,-,95,1,,,,
96,down,Klavdia Petrivna,Дочка самурая,93,37,9,,,,
97,-,SKYLERR,Time is running out,-,97,1,,,,
98,down,Justin Timberlake,Selfish,54,54,3,,,,
99,down,ОЧІ В ОЧІ,Кине трубку,84,84,2,,,,
100,-,DOROFEEVA,вотсап,-,2,50,,,,
