Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Klavdia Petrivna,Знайди мене,41,1,2,,,,
2,down,Tate McRae,greedy,1,1,5,,,,
3,up,Klavdia Petrivna,Хто ти (feat. OSTY),8,3,4,,,,
4,up,IAMJJ,Different Kind of Blues,32,4,2,,,,
5,down,Doja Cat,Paint The Town Red,2,1,11,,,,
6,down,YAKTAK,Уночі,5,2,10,,,,
7,down,DOROFEEVA,На самоті,4,4,3,,,,
8,up,IAMJJ,A Different Kind of Blues (feat. Baker Grace),65,8,2,,,,
9,down,АлСми,Балет,3,3,3,,,,
10,down,SHUMEI,Вище хмар,6,2,7,,,,
11,-,Гио ПиКа,Где ты?,-,3,1,,,,
12,down,OKS,Ніченька,7,5,6,,,,
13,up,Klavdia Petrivna,Я щаслива,40,5,3,,,,
14,down,Kenya Grace,Strangers,9,3,7,,,,
15,down,SHUMEI & Zlata Ognevich,Буревіями,10,1,27,,,,
16,up,KRBK,Нож,89,16,2,,,,
17,down,april27,Prayer1,12,11,3,,,,
18,down,ANNA ASTI,Царица,14,8,15,,,,
19,down,SHUMEI,Волосся,11,11,3,,,,
20,down,DOROFEEVA,"Кохаю, але не зовсім",15,1,18,,,,
21,up,SKOFKA,ЗАГЛОХ,91,20,2,,,,
22,down,Sigrid,Everybody Knows,13,9,7,,,,
23,down,Balsam,Не божеволій,17,1,12,,,,
24,down,Gezweirdo,ГАДДЕМІТ,16,1,19,,,,
25,down,Adam,Таку як є,18,8,9,,,,
26,-,Klavdia Petrivna,Знайди мене (KAVA Remix),-,1,1,,,,
27,down,MAX BARSKIH,Зорепад,21,10,7,,,,
28,up,Klavdia Petrivna,Імператори,93,5,2,,,,
29,down,Максим Бородін,Якби не ти,22,11,21,,,,
30,down,DOVI,На таран,19,9,7,,,,
31,down,Parfeniuk,Відриваючись,23,1,25,,,,
32,down,POSITIFF,Спалахи,25,16,23,,,,
33,down,MONATIK,Сильно (Repaired),24,24,3,,,,
34,down,Tiësto,Lay Low,27,7,26,,,,
35,down,Baby Gang,Mentalité,20,13,9,,,,
36,down,YAKTAK,Погляд (feat. SOBOL'),29,1,34,,,,
37,down,CHEEV,Пазл,36,29,18,,,,
38,up,MINACELENTANO,A un passo da te,94,13,2,,,,
39,down,Ostrovskyi & MAYOROVA,Твої Тату,33,1,13,,,,
40,up,Moya Mishel,Зима в сердце,85,4,3,,,,
41,down,"Agape, ZippO & Runa",Доберман,26,7,11,,,,
42,down,Vladimir Dantes,Чуєш,30,2,19,,,,
43,down,Aliyah's Interlude,It Girl,31,31,3,,,,
44,down,YAKTAK & KOLA,Порічка,34,3,29,,,,
45,up,АлСми,Балет 2,92,45,2,,,,
46,down,5UTRA,Давай сбежим (Искорки),28,22,8,,,,
47,down,Після Дощу,Хочеш,39,2,30,,,,
48,down,Wellboy,Додому,38,3,44,,,,
49,down,100лиця,Танцюєш і плачеш,43,22,2,,,,
50,down,David Kushner,Daylight,44,8,28,,,,
51,down,Parfeniuk,Долоні,37,4,18,,,,
52,down,alyona alyona & KOLA,Небо хилиться,42,9,18,,,,
53,down,ANNA ASTI,Космически,35,22,4,,,,
54,down,Drake,IDGAF (feat. Yeat),51,51,3,,,,
55,down,Parfeniuk,Поряд,48,10,12,,,,
56,down,Артем Пивоваров & Quest Pistols,Очі,53,4,25,,,,
57,up,БЕЗ ОБМЕЖЕНЬ,ДИМ,57,33,13,,,,
58,up,Kravz & Гио ПиКа,Где прошла ты,60,1,29,,,,
59,down,Adam,Повільно,52,2,38,,,,
60,down,Геля Зозуля,Наробила лиха,54,54,3,,,,
61,-,The Kolors,ITALODISCO,-,32,1,,,,
62,down,Peggy Gou,(It Goes Like) Nanana (Edit),49,1,16,,,,
63,-,Артем Пивоваров,"Ти знаєш, що ти людина",-,63,1,,,,
64,down,Deniz Kabu,Everybody Knows,47,41,7,,,,
65,down,YAKTAK,Чекає вдома (feat. DOVI),55,8,43,,,,
66,down,YAKTAK,Силует,58,17,19,,,,
67,down,ANNA ASTI,Дурак,46,26,4,,,,
68,down,KOLA,Біля серця,67,2,58,,,,
69,down,MamaRika & KOLA,Люди,59,16,29,,,,
70,down,CHEEV,Гарно так,61,1,70,,,,
71,down,Eminem,Mockingbird,63,3,53,,,,
72,down,Gunna,fukumean,56,32,14,,,,
73,down,MAYOROVA,Незамінних,64,2,33,,,,
74,down,SHUMEI,Біля тополі,70,9,81,,,,
75,down,MAX BARSKIH & DOROFEEVA,Ритми,62,10,10,,,,
76,down,Miley Cyrus,Flowers,74,1,41,,,,
77,-,Klavdia Petrivna,Бережи мене,-,50,1,,,,
78,down,100лиця,Мадам,69,7,22,,,,
79,down,KALUSH,Додому (feat. Skofka),75,2,109,,,,
80,down,Tom Odell,Another Love,68,6,87,,,,
81,down,Артем Пивоваров,Маніфест,72,5,43,,,,
82,down,A.V.G,Я плачу,66,19,14,,,,
83,down,DOROFEEVA,вотсап,71,2,39,,,,
84,up,Dj Belite,All Eyez On Me (feat. DNDM & Shahlo Ahmedova) [Gangsta Remix],84,72,7,,,,
85,down,ANNA ASTI,Пообещай,50,37,4,,,,
86,down,Scriptonite,Положение,79,17,203,,,,
87,-,Voloshyn,Зорі,-,69,1,,,,
88,up,Big Baby Tape,M11 (feat. ALBLAK 52),90,88,2,,,,
89,down,MACAN,Май,45,45,3,,,,
90,down,KOLA,Чи разом?,88,1,71,,,,
91,-,TUMAZAR & Кажанна,Плач,-,91,1,,,,
92,down,"cassö, RAYE & D-Block Europe",Prada,83,77,2,,,,
93,down,ENLEO,веди мене в храм,77,6,50,,,,
94,-,Natalia Buchynska,За хмарами,-,62,1,,,,
95,down,"The Weeknd, Playboi Carti & Madonna",Popular,73,13,21,,,,
96,-,Skofka,Чути гімн,-,1,64,,,,
97,down,ANNA ASTI,Верю в тебя,80,27,11,,,,
98,down,Анна Трінчер,Очі,87,25,7,,,,
99,down,SadSvit & СТРУКТУРА ЩАСТЯ,Силуети,81,3,51,,,,
100,down,Jain,Makeba,96,2,23,,,,
