Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Delara,Josefin,3,1,23,,,,
2,down,Brandy,True,1,1,55,,,,
3,down,Aden Foyer,The Ballet Girl,2,1,61,,,,
4,up,Zara Larsson,Can't Tame Her,4,2,57,,,,
5,up,Harry Styles,As It Was,7,1,99,,,,
6,down,Dean Lewis,How Do I Say Goodbye,5,4,54,,,,
7,down,P!nk,A Million Dreams,6,1,47,,,,
8,up,Lewis Capaldi,Forget Me,8,3,76,,,,
9,up,Sia,Unstoppable,9,1,80,81,2019-11-10,81,2019-11-10
10,up,Kygo & Ava Max,Whatever,11,1,6,,,,
11,up,Lady Gaga & Bradley Cooper,Shallow,58,2,158,25,2019-10-06,25,2019-10-06
12,up,Adele,Easy On Me,18,1,124,,,,
13,up,The Kid LAROI & Justin Bieber,Stay,40,7,73,,,,
14,down,Teddy Swims,Lose Control,13,10,7,,,,
15,up,Emelie Hollow & Hver gang vi møtes,Falsk Alarm,27,15,3,,,,
16,up,Kenya Grace,Strangers,32,16,17,,,,
17,down,Smith & Thell,Hotel Walls,12,4,215,,,,
18,down,Dagny,Same Again (For Love),10,6,19,,,,
19,up,Maroon 5,Memories,31,1,148,36,2019-10-06,2,2019-11-17
20,up,Hkeem,Danser videre i livet (feat. Makosir),20,9,62,,,,
21,up,Dagny,Somebody,56,1,189,,,,
22,up,Emma Steinbakken & Hver gang vi møtes,Floden,24,1,60,,,,
23,down,Katy Perry,Chained to the Rhythm (feat. Skip Marley),17,10,79,,,,
24,-,Dean Lewis,Be Alright,-,5,117,,,,
25,down,Liene Greifane,Loreen Tattoo (live cover),21,4,29,,,,
26,up,Randi Oline,Kristoffer Robin,50,21,3,,,,
27,up,Chris Holsten,Smilet i ditt eget speil,35,1,148,,,,
28,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),14,1,124,,,,
29,up,Shawn Mendes & Camila Cabello,Señorita,33,1,83,1,2019-10-06,1,2019-10-06
30,up,Tfresh David,Tate McRae Greedy,47,30,5,,,,
31,up,The Weeknd,Blinding Lights,48,1,166,94,2019-12-01,1,2020-03-01
32,up,Alec Benjamin,Devil Doesn’t Bargain,57,31,17,,,,
33,up,Miley Cyrus,Flowers,41,1,58,,,,
34,-,Green Day,Boulevard of Broken Dreams,-,23,6,,,,
35,down,Alessandra,Queen of Kings,34,1,56,,,,
36,down,Unknown,What Was I Made For?,28,13,19,,,,
37,down,Halva Priset & Maria Mena,Den fineste Chevy'n,30,2,146,,,,
38,up,Benson Boone,GHOST TOWN,65,1,116,,,,
39,-,Ina Wroldsen,Strongest (Alan Walker Remix),-,25,21,,,,
40,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),16,13,115,,,,
41,-,Duncan Laurence,Arcade,-,11,134,88,2021-02-28,69,2021-03-14
42,up,Benson Boone,In The Stars,97,1,91,,,,
43,down,Kygo & Tina Turner,What's Love Got to Do with It,15,2,181,83,2020-09-06,57,2020-09-20
44,down,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),22,1,116,,,,
45,up,Ava Max,Kings & Queens,73,2,199,80,2020-03-15,37,2020-09-27
46,-,John Farnham,You're the Voice,-,46,24,,,,
47,-,Ugly Kid Joe,Cats In the Cradle,-,18,18,,,,
48,up,Ed Sheeran,Eyes Closed,82,24,11,,,,
49,up,Sondre Justad,Ikke som de andre,69,7,87,,,,
50,-,Ed Sheeran,Perfect,-,23,78,73,2019-10-06,58,2019-10-20
51,up,Elton John & Britney Spears,Hold Me Closer,87,4,68,,,,
52,-,Benson Boone,Beautiful Things,-,13,1,,,,
53,up,"Alan Walker, Dash Berlin & Vikkstar","Better Off (Alone, Pt. III)",62,42,7,,,,
54,down,Ed Sheeran,Celestial,23,6,32,,,,
55,up,Kent,Ff,85,43,20,,,,
56,-,Katy Perry,Hot N Cold,-,38,17,,,,
57,down,Victor Leksell,Svag,29,1,206,,,,
58,-,Kygo,Say Say Say (feat. Paul McCartney & Michael Jackson),-,2,32,,,,
59,down,Miley Cyrus,Used To Be Young,44,31,21,,,,
60,-,Bruce Springsteen,The River,-,43,21,,,,
61,-,Melanie C,Never Be the Same Again (Single Mix),-,61,1,,,,
62,up,Dire Straits,Walk Of Life (Remastered 1996),83,62,5,,,,
63,down,4 Non Blondes,What's Up?,39,21,66,,,,
64,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],79,18,132,,,,
65,-,Bruce Springsteen,I'm on Fire,-,14,38,,,,
66,-,Cher,Believe,-,34,34,,,,
67,-,Rosa Linn,SNAP,-,1,73,,,,
68,-,Lady Antebellum,Need You Now,-,27,21,,,,
69,down,Astrid S,Two Hands,55,33,5,,,,
70,-,Alphaville,Forever Young,-,39,36,,,,
71,-,Belinda Carlisle,Heaven Is a Place On Earth,-,51,29,,,,
72,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),38,13,102,,,,
73,down,Lewis Capaldi,Someone You Loved,54,1,194,4,2019-10-06,4,2019-10-06
74,down,EJLIS,Ser det klart,59,44,5,,,,
75,-,Sigrid,The Hype,-,24,14,,,,
76,down,Chesney Hawkes,The One and Only,70,45,8,,,,
77,down,Kajander,Meire Liv,52,44,10,,,,
78,down,Bruce Springsteen,Dancing In the Dark,19,10,47,,,,
79,-,Alanis Morissette,ironic (live in berlin),-,79,2,,,,
80,-,Ed Sheeran,Bad Habits,-,1,129,,,,
81,-,Adele,Rolling In the Deep,-,22,65,,,,
82,down,Kygo & Donna Summer,Hot Stuff,43,3,108,,,,
83,up,Synne Vo,ok,88,17,30,,,,
84,down,Lady Gaga,Always Remember Us This Way,36,7,180,98,2019-10-13,90,2019-11-17
85,-,Adele,Set Fire to the Rain,-,17,121,,,,
86,-,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,-,57,14,,,,
87,down,Shania Twain,You're Still the One,46,38,26,,,,
88,down,The Pointer Sisters,I'm So Excited,78,70,10,,,,
89,-,David Guetta & Kim Petras,When We Were Young (The Logical Song) [Extended],-,83,1,,,,
90,down,Dagny,Heartbreak In The Making,63,4,22,,,,
91,-,Morten Harket,Spanish Steps,-,58,11,,,,
92,-,Guns N' Roses,Sweet Child O' Mine,-,35,43,,,,
93,-,Europe,The Final Countdown,-,88,2,,,,
94,-,Alannah Myles,Black Velvet,-,32,20,,,,
95,-,Leo Harmonay,Heart Alone,-,51,3,,,,
96,-,Bon Jovi,Livin' On a Prayer,-,34,38,,,,
97,up,Irene Cara,Flashdance...What a Feeling (Radio Edit),99,35,19,,,,
98,-,Adele,Someone Like You,-,27,105,,,,
99,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,69,,,,
100,down,Hillari,Fall Into Place,49,39,8,,,,
